"Date","Delta","Events"
"2016-08-25 10:17:43.791434","1","1"
"2016-08-25 14:09:08.361502","1","1"
"2016-08-26 16:55:59.823789","1","1"
"2016-08-28 12:31:57.460339","1","1"
"2016-08-28 17:19:49.739696","1","1"
"2016-08-28 19:15:36.545296","1","1"
"2016-08-30 03:22:27.465712","1","1"
"2016-08-30 10:23:26.928040","1","1"
"2016-08-31 14:50:15.685024","1","1"
"2016-08-31 17:59:54.966041","2","2"
"2016-09-02 22:19:11.392368","2","2"
"2016-09-03 06:53:32.692958","1","3"
"2016-09-05 08:32:29.651753","1","1"
"2016-09-06 06:26:20.931900","1","1"
"2016-09-07 22:12:18.141734","1","1"
"2016-09-09 04:15:24.259348","1","1"
"2016-09-09 22:35:57.934049","1","1"
"2016-09-11 23:57:34.252053","1","1"
"2016-09-17 21:04:02.773091","1","1"
"2016-09-18 05:03:56.702694","1","1"
"2016-09-19 19:49:08.206930","1","1"
"2016-09-25 00:15:05.877688","2","2"
"2016-10-01 20:05:59.150298","1","1"
"2016-10-02 09:02:43.067189","1","1"
"2016-10-02 20:23:58.096055","1","1"
"2016-10-03 06:51:56.009892","1","1"
"2016-10-06 20:23:03.469451","1","1"
"2016-10-08 12:50:00.409147","1","1"
"2016-10-09 00:44:20.497807","0","2"
"2016-10-10 20:45:43.604064","1","1"
"2016-10-12 00:44:29.811747","1","1"
"2016-10-15 05:54:59.272843","1","1"
"2016-10-15 12:06:54.804915","1","1"
"2016-10-15 15:40:44.036128","2","2"
"2016-10-16 09:00:34.333572","1","1"
"2016-10-17 06:37:20.419192","2","2"
"2016-10-17 12:46:38.836923","1","1"
"2016-10-17 18:32:28.432708","1","1"
"2016-10-18 15:31:43.467621","1","1"
"2016-10-20 03:28:09.616279","1","1"
"2016-10-23 08:36:10.576439","-1","1"
"2016-10-23 15:02:09.353012","1","1"
"2016-10-23 17:53:35.490978","1","1"
"2016-10-23 23:38:18.444252","1","1"
"2016-10-24 15:30:50.769519","-1","1"
"2016-10-24 16:56:32.757891","0","2"
"2016-10-28 07:45:22.042292","1","1"
"2016-11-01 10:13:32.217858","1","1"
"2016-11-01 15:29:20.420692","1","1"
"2016-11-03 05:20:25.308077","1","1"
"2016-11-03 06:22:45.347172","1","1"
"2016-11-03 09:14:22.663015","2","2"
"2016-11-04 16:21:08.692566","1","1"
"2016-11-04 22:06:15.967410","1","1"
"2016-11-05 09:55:24.239703","2","2"
"2016-11-05 16:13:46.241212","1","1"
"2016-11-05 18:02:36.622753","1","1"
"2016-11-06 17:15:07.787372","1","3"
"2016-11-07 08:26:54.956759","1","1"
"2016-11-08 03:21:05.999110","1","1"
"2016-11-08 18:40:23.994175","1","1"
"2016-11-09 21:14:56.172995","1","1"
"2016-11-10 04:40:41.612374","1","1"
"2016-11-10 19:06:48.861907","1","1"
"2016-11-11 17:45:17.276042","1","1"
"2016-11-13 05:29:37.702215","1","1"
"2016-11-13 11:47:40.630581","1","1"
"2016-11-13 23:43:51.202097","1","1"
"2016-11-15 02:51:15.183653","1","1"
"2016-11-15 07:40:04.963503","1","1"
"2016-11-16 12:30:48.044823","1","1"
"2016-11-18 11:54:41.420548","1","1"
"2016-11-20 13:39:38.438986","1","1"
"2016-11-21 16:20:09.001809","1","1"
"2016-11-23 21:53:50.895062","1","1"
"2016-12-04 21:15:10.950102","1","1"
"2016-12-07 06:51:58.778254","1","1"
"2016-12-07 18:59:55.312155","1","1"
"2016-12-09 18:36:41.366251","2","2"
"2016-12-19 04:36:20.470074","1","1"
"2016-12-19 17:14:49.881348","1","1"
"2016-12-23 21:07:01.925543","1","1"
"2016-12-24 20:23:30.901241","1","1"
"2016-12-25 14:22:03.026063","1","1"
"2016-12-26 04:58:49.861967","1","1"
"2016-12-30 22:35:18.918201","1","1"
"2017-01-01 19:34:12.731154","1","1"
"2017-01-04 22:39:33.357273","0","2"
"2017-01-06 22:18:07.201419","0","2"
"2017-01-09 10:36:11.750999","2","2"
"2017-01-20 19:47:12.449881","1","1"
"2017-01-25 16:02:01.338754","-1","1"
"2017-01-26 14:24:43.088411","1","1"
"2017-01-31 04:57:02.548536","1","1"
"2017-02-10 04:39:57.223139","1","1"
"2017-02-12 20:03:12.014838","1","1"
"2017-02-18 10:51:13.344769","1","1"
"2017-02-20 04:47:26.249785","1","1"
"2017-03-07 17:33:12.946248","1","1"
"2017-03-08 04:30:04.333709","1","1"
"2017-03-09 00:29:22.348273","1","1"
"2017-03-09 12:06:08.927023","1","1"
"2017-03-09 19:47:02.014380","1","1"
"2017-03-13 04:16:37.407757","2","2"
"2017-03-30 17:12:24.192137","1","1"
"2017-03-30 18:48:24.603477","-1","1"
"2017-03-31 18:34:54.309617","1","1"
"2017-04-01 01:22:31.725561","1","1"
"2017-04-18 18:50:11.140468","2","2"
"2017-05-01 03:15:55.931861","1","1"
"2017-05-06 17:48:26.565170","1","1"
"2017-05-07 04:19:33.771782","1","1"
"2017-05-07 06:01:15.504310","1","1"
"2017-05-12 15:45:04.840762","1","1"
"2017-05-27 08:33:16.633299","0","2"
"2017-05-29 04:45:10.805750","1","1"
"2017-05-31 18:22:50.123312","2","2"
"2017-06-02 12:44:51.783652","1","1"
"2017-06-09 06:44:27.622855","1","1"
"2017-06-10 18:10:44.913033","1","1"
"2017-06-15 19:46:48.621827","1","1"
"2017-06-17 20:57:14.540549","2","2"
"2017-06-20 02:53:08.885759","1","1"
"2017-06-21 22:18:43.598211","1","1"
"2017-06-24 01:15:47.372593","1","1"
"2017-06-25 02:26:30.718976","1","1"
"2017-06-30 02:10:06.667823","1","1"
"2017-07-03 05:21:55.634028","1","1"
"2017-07-06 22:00:45.930938","-1","1"
"2017-07-09 20:10:23.952502","-1","1"
"2017-07-12 02:25:54.010938","-1","1"
"2017-07-22 19:39:35.096060","-1","1"
"2017-07-29 04:33:02.667048","2","2"
"2017-07-29 07:16:53.319272","1","1"
"2017-07-29 08:37:06.002537","1","1"
"2017-07-29 13:56:41.692743","1","1"
"2017-07-29 17:46:43.190744","1","1"
"2017-08-02 01:12:08.373366","1","1"
"2017-08-02 13:23:37.288940","1","1"
"2017-08-07 03:24:52.077487","1","1"
"2017-08-09 20:34:57.272337","1","1"
"2017-08-10 22:52:33.492723","1","1"
"2017-08-12 04:40:23.515010","1","1"
"2017-08-14 13:45:50.947403","1","1"
"2017-08-14 19:19:19.614111","1","1"
"2017-08-15 15:34:47.378792","1","1"
"2017-08-20 18:54:08.994601","1","1"
"2017-08-22 10:53:29.939410","1","1"
"2017-08-25 23:00:25.308928","1","1"
"2017-09-05 15:36:23.718779","1","1"
"2017-09-13 06:09:21.976657","1","1"
"2017-09-17 09:43:05.301923","1","1"
"2017-09-17 15:56:56.127353","1","1"
"2017-09-24 19:02:13.284429","1","1"
"2017-10-02 00:02:15.621893","0","2"
"2017-10-12 23:39:34.561387","1","1"
"2017-10-14 10:37:50.536140","1","1"
"2017-10-14 21:55:38.815787","1","1"
"2017-10-17 19:36:55.466742","1","1"
"2017-10-18 09:16:13.428036","1","1"
"2017-10-24 21:55:21.329067","1","1"
"2017-10-29 01:39:38.904079","2","2"
"2017-11-07 17:35:41.867845","1","1"
"2017-11-10 19:09:53.249933","1","1"
"2017-11-26 00:22:25.492725","1","1"
"2017-11-26 13:35:07.645691","1","1"
"2017-11-28 00:04:51.973654","1","1"
"2017-12-01 21:19:15.308306","1","1"
"2017-12-10 08:23:50.728964","1","1"
"2017-12-13 18:45:41.263965","1","1"
"2017-12-15 23:20:42.538156","1","1"
"2017-12-17 09:15:04.674741","1","1"
"2017-12-23 11:21:49.124689","1","1"
"2017-12-24 04:23:30.039567","2","2"
"2018-01-05 20:00:16.207988","1","1"
"2018-01-08 11:14:46.061390","1","1"
"2018-01-10 19:48:14.618074","0","2"
"2018-01-17 22:41:55.492714","1","1"
"2018-01-22 03:54:58.034956","1","1"
"2018-01-27 03:54:37.572070","1","1"
"2018-01-27 16:29:20.507059","1","1"
"2018-02-01 22:28:24.050825","1","1"
"2018-02-02 21:18:29.267044","1","1"
"2018-02-03 00:04:36.134892","1","1"
"2018-02-04 20:24:02.887056","-1","1"
"2018-03-07 09:33:42.114590","1","1"
"2018-03-07 14:00:14.924696","1","1"
"2018-03-08 00:01:49.198917","1","1"
"2018-03-08 05:53:07.178898","1","1"
"2018-03-08 18:23:32.074004","1","1"
"2018-03-08 21:35:46.201889","0","2"
"2018-03-11 17:44:16.412912","1","1"
"2018-03-14 22:45:28.126348","-1","1"
"2018-03-15 03:57:01.607470","1","1"
"2018-03-16 03:15:48.091147","-1","1"
"2018-03-16 12:42:24.859048","-1","1"
"2018-03-16 16:33:26.364758","1","1"
"2018-03-16 21:16:23.543538","-1","1"
"2018-03-17 13:30:53.961808","1","1"
"2018-03-18 20:11:12.092799","-1","1"
"2018-03-21 05:35:20.673959","-1","3"
"2018-03-24 22:56:32.068613","-1","1"
"2018-03-26 06:51:48.994298","-1","1"
"2018-03-27 03:02:05.382507","2","2"
"2018-04-02 20:22:20.241144","1","1"
"2018-04-13 21:33:15.233647","1","1"
"2018-04-16 00:23:18.155434","1","1"
"2018-04-16 17:36:30.246036","-1","1"
"2018-04-29 19:41:12.734657","1","1"
"2018-05-09 01:56:57.098711","1","1"
"2018-05-09 03:31:30.488509","-1","1"
"2018-05-15 17:03:37.064668","1","1"
"2018-06-02 23:11:05.292028","1","1"
"2018-06-09 18:04:38.315902","1","1"
"2018-06-19 17:52:56.305255","1","1"
"2018-06-20 01:47:16.576775","1","1"
"2018-07-11 20:28:32.358284","-1","1"
"2018-07-21 15:49:30.777948","1","1"
"2018-08-04 07:54:15.977733","1","1"
"2018-08-15 16:25:48.988530","1","1"
"2018-08-16 10:12:18.812342","1","1"
"2018-08-16 15:04:40.408875","1","1"
"2018-08-17 08:02:37.650787","1","1"
"2018-08-21 17:10:00.366103","1","1"
"2018-08-25 01:45:44.763411","2","2"
"2018-09-01 15:39:57.859102","1","1"
"2018-09-02 20:57:26.843884","-1","1"
"2018-09-08 11:05:42.317043","1","1"
"2018-09-09 00:14:53.188770","2","4"
"2018-09-15 18:22:41.090426","1","1"
"2018-09-21 05:03:03.126949","1","1"
"2018-09-22 10:57:01.600405","1","1"
"2018-10-03 04:03:04.902369","2","2"
"2018-10-22 17:40:41.876111","1","1"
"2018-10-31 06:27:42.611505","1","1"
"2018-11-07 22:31:30.050444","1","1"
"2018-11-09 09:56:01.720797","-1","1"
"2018-11-12 20:02:54.169154","1","1"
"2018-11-16 22:22:27.889131","1","1"
"2018-11-26 01:36:52.235253","-1","1"
"2018-12-09 22:28:06.301868","-1","1"
"2018-12-31 18:55:00.793085","-2","2"
"2019-01-21 22:39:39.484521","-1","1"
"2019-01-29 20:13:10.670724","1","1"
"2019-02-10 01:07:41.577031","-1","1"
"2019-03-08 21:36:21.237751","1","1"
"2019-04-16 18:38:57.913199","1","1"
"2019-04-25 22:00:45.720740","1","1"
"2019-05-12 23:14:48.711782","1","1"
"2019-05-20 02:25:26.540899","-1","1"
"2019-05-24 21:15:45.483492","-1","1"
"2019-06-01 00:14:20.577456","1","1"
"2019-06-06 17:59:14.327913","-1","1"
"2019-07-06 22:27:13.645624","-1","1"
"2019-07-16 04:36:10.652686","-2","2"
"2019-08-18 05:58:10.691055","-1","1"
"2019-10-17 01:37:05.616248","-1","1"
"2019-10-28 12:31:41.412071","1","1"
"2019-11-04 03:48:05.573623","1","1"
"2019-11-09 14:09:59.470681","-1","1"
"2020-01-25 18:52:06.167898","-1","1"
"2020-03-13 03:43:14.793307","1","1"
"2020-03-24 15:39:43.422520","-1","1"
"2020-04-07 22:31:16.975055","-1","1"
"2020-05-01 23:37:36.618365","-1","1"
"2020-05-13 02:31:23.005800","1","1"
"2020-05-16 06:26:55.176151","-1","1"
"2020-05-16 10:35:05.357593","-1","1"
"2020-06-06 23:24:10.695934","-1","1"
"2020-07-15 18:21:55.611433","-1","1"
"2020-08-22 12:12:36.599225","-1","1"
"2020-09-24 16:39:07.325935","-1","1"
"2020-12-04 19:19:14.720574","-1","1"
"2020-12-21 11:06:02.668961","-1","1"
"2021-01-30 07:07:27.614545","1","1"
"2021-02-28 17:58:30.641842","-1","1"
"2021-03-01 09:30:44.781251","1","3"
"2021-04-04 11:23:09.750088","-1","3"
"2021-04-16 17:53:06.548543","1","1"
"2021-06-05 21:30:17.626567","-1","1"
"2021-06-08 09:26:10.463446","1","1"
"2021-06-08 12:31:42.243106","-1","1"
"2021-06-25 18:56:03.967185","-1","1"
"2021-07-17 07:53:36.720253","1","1"
"2021-09-06 01:08:34.973755","1","1"
"2021-09-15 23:31:41.789184","1","1"
"2021-10-22 18:38:16.152257","-1","1"
"2021-12-20 17:01:23.158570","1","1"
"2022-04-05 02:53:20.831520","-1","1"
"2022-06-24 23:11:57.877395","-1","1"
"2022-06-30 09:38:26.101851","-1","1"
"2022-08-18 01:09:57.650728","1","1"
"2022-10-15 08:30:57.538574","-1","1"
"2022-12-02 02:39:35.306383","-1","1"
"2023-02-09 00:22:34.061559","1","1"
"2023-03-03 18:59:37.712337","-1","1"
"2023-08-23 04:31:18.941081","-1","1"
