"Date","Delta","Events"
"2017-07-17 12:40:40.745467","1","1"
"2017-09-04 01:36:21.365053","1","1"
"2017-10-08 16:45:22.126268","-1","1"
"2017-10-24 03:33:42.842204","1","1"
"2017-10-25 02:49:12.810675","1","1"
"2018-01-07 21:47:26.363561","-1","1"
"2018-01-30 13:23:46.162223","1","1"
"2018-02-20 23:46:11.760361","-1","1"
"2018-03-02 07:59:15.454046","-1","1"
"2018-03-18 00:49:52.646050","-1","1"
"2018-03-20 18:16:03.475633","-1","1"
"2018-03-25 01:19:10.262096","1","1"
"2018-04-02 20:54:41.537955","-1","1"
"2018-04-09 15:42:46.015414","-1","1"
"2018-04-10 17:15:56.922499","1","1"
"2018-04-18 12:59:12.569155","1","1"
"2018-04-26 19:30:10.256366","1","1"
"2018-06-03 17:47:15.151703","1","1"
"2018-06-06 21:12:04.653950","1","1"
"2018-06-09 17:25:55.625907","1","1"
"2018-09-21 05:01:26.404222","1","1"
"2018-09-21 08:51:34.693885","-1","1"
"2018-09-24 01:14:29.891372","0","2"
"2018-10-14 22:36:46.313722","1","1"
"2018-10-26 17:19:45.196956","-1","1"
"2018-11-17 01:21:06.053718","-1","1"
"2018-11-18 04:51:33.109436","0","2"
"2018-12-15 06:02:17.822817","1","1"
"2018-12-31 18:53:18.368452","-1","1"
"2019-01-06 03:53:21.293912","-2","2"
"2019-01-21 22:35:47.830037","-1","1"
"2019-02-09 20:38:37.077118","-1","1"
"2019-03-28 19:03:57.835930","1","1"
"2019-04-08 00:33:34.216660","1","1"
"2019-06-26 06:56:35.511265","-1","1"
"2019-07-08 10:21:15.452926","1","1"
"2019-07-26 17:21:01.371479","1","1"
"2019-10-27 12:47:10.254513","-1","1"
"2019-10-31 16:02:08.858134","1","1"
"2019-11-26 14:07:09.669516","0","2"
"2019-12-20 21:07:00.479179","1","1"
"2020-01-09 01:54:40.901431","-1","1"
"2020-05-01 23:34:38.533548","-1","1"
"2020-05-14 18:54:32.799173","1","1"
"2020-06-08 09:18:12.244200","-1","1"
"2020-06-19 21:04:22.297528","1","1"
"2020-10-10 07:07:16.215884","1","1"
"2020-11-03 08:09:16.368196","-1","1"
"2020-12-04 11:50:50.917087","-1","1"
"2021-03-06 18:28:50.112624","1","1"
"2021-04-03 22:28:37.485508","-1","1"
"2021-06-19 14:33:16.965407","1","1"
"2021-07-05 00:28:28.071100","-1","1"
"2021-09-05 14:03:34.121936","2","2"
"2021-10-28 08:26:39.862301","1","1"
"2022-05-22 17:54:41.301604","1","1"
"2022-06-19 23:18:34.240345","1","1"
"2022-10-07 12:18:07.315078","1","1"
"2023-03-23 03:03:12.688239","-1","1"
"2023-12-24 07:11:37.736894","1","1"
