"Date","Delta","Events"
"2020-10-16 06:56:43.275981","1","1"
"2020-10-25 16:11:31.778427","1","1"
"2020-10-27 05:01:04.835883","1","1"
"2020-10-27 10:04:37.044450","1","1"
"2020-11-17 09:12:19.930199","1","1"
"2020-11-22 18:25:43.219649","1","1"
"2020-12-07 11:31:04.394609","1","1"
"2020-12-08 16:54:06.245379","1","1"
"2020-12-09 18:21:20.795300","1","1"
"2020-12-25 05:07:17.351332","1","1"
"2020-12-29 00:52:38.100669","1","1"
"2021-01-10 18:09:44.462725","1","1"
"2021-01-20 03:40:14.761403","-1","1"
"2021-02-25 19:47:37.794417","1","1"
"2021-02-27 02:40:57.008048","1","1"
"2021-02-28 05:03:56.749741","1","1"
"2021-03-01 00:23:07.785647","0","2"
"2021-03-01 10:57:44.030584","1","1"
"2021-03-17 22:16:32.761645","1","3"
"2021-04-05 17:01:06.393820","-1","1"
"2021-04-09 06:50:04.655318","-1","1"
"2021-04-17 01:07:00.984404","1","1"
"2021-04-23 12:37:59.380342","1","1"
"2021-05-03 23:42:17.876665","1","1"
"2021-05-24 03:05:21.694951","1","1"
"2021-05-27 09:34:11.960304","1","1"
"2021-06-01 22:27:48.883507","1","1"
"2021-06-05 12:26:41.916397","1","1"
"2021-07-04 04:12:50.756904","0","2"
"2021-09-23 01:59:59.570443","1","1"
"2021-09-23 21:23:06.693974","1","1"
"2021-10-28 08:28:14.457085","1","1"
"2021-10-29 02:14:57.486680","1","1"
"2021-10-30 21:39:19.040785","1","1"
"2021-11-05 13:36:20.004236","1","1"
"2021-11-11 03:08:11.389245","1","1"
"2021-11-13 23:50:32.930736","-1","1"
"2021-12-04 17:30:03.347821","1","1"
"2021-12-07 10:38:19.843597","1","1"
"2022-01-01 23:06:12.575240","1","1"
"2022-01-15 04:32:44.676921","1","1"
"2022-01-19 23:10:54.938057","1","1"
"2022-02-02 14:26:29.278451","1","1"
"2022-02-04 16:19:25.313160","1","1"
"2022-03-11 11:49:49.371307","1","1"
"2022-04-18 15:31:30.515800","1","1"
"2022-04-21 13:44:35.595955","1","1"
"2022-05-02 23:26:30.495999","1","1"
"2022-05-24 13:57:30.226972","1","1"
"2022-05-31 16:35:53.586734","1","1"
"2022-06-17 17:12:14.872241","1","1"
"2022-07-15 15:22:32.626343","-1","1"
"2022-07-17 15:57:24.588450","1","1"
"2022-08-19 09:27:25.202416","1","1"
"2022-08-28 00:20:08.729302","1","1"
"2022-10-08 07:33:04.841164","1","1"
"2022-10-24 13:25:49.084985","1","1"
"2022-11-21 22:53:51.877872","1","1"
"2022-12-08 13:34:10.330077","1","1"
"2022-12-19 07:01:03.283359","1","1"
"2022-12-30 08:25:11.969629","1","1"
"2023-01-04 14:54:23.578416","-1","1"
"2023-03-25 11:08:42.441756","1","1"
"2023-04-26 09:42:37.923086","1","1"
"2023-04-28 18:04:24.384683","1","1"
"2023-06-26 20:29:47.149393","1","1"
"2023-07-08 23:00:26.537938","1","1"
"2023-08-24 09:49:57.888674","1","1"
"2023-09-03 06:15:42.351096","1","1"
"2023-11-20 00:13:48.980550","1","1"
"2024-01-10 13:07:36.678300","1","1"
"2024-01-27 20:44:02.513406","-1","1"
"2024-01-27 23:41:32.970478","1","1"
"2024-03-19 08:40:52.829131","1","1"
