"Date","Downloads","Mod Version"
"2024-03-04 11:29:30.964585","1","1.8.7"
"2024-03-04 06:14:32.043747","2","1.8.7"
"2024-03-04 01:12:21.188303","1","1.8.4"
"2024-03-04 00:17:19.536920","1","1.8.7"
"2024-03-03 22:04:58.909267","1","1.8.7"
"2024-03-03 20:00:39.667693","1","1.8.7"
"2024-03-03 16:18:07.083462","2","1.8.4"
"2024-03-03 12:12:01.506502","1","1.8.7"
"2024-03-03 12:10:24.487930","1","1.8.5"
"2024-03-03 07:22:54.979618","1","1.8.7"
"2024-03-03 02:06:03.805058","1","1.8.4"
"2024-03-02 15:17:13.726137","1","1.8.7"
"2024-03-02 14:00:20.709570","1","1.8.7"
"2024-03-02 06:32:18.454149","1","1.8.7"
"2024-03-02 03:19:47.939277","1","1.8.7"
"2024-03-01 21:44:23.867057","1","1.8.7"
"2024-03-01 20:33:10.316297","1","1.8.7"
"2024-03-01 18:33:09.399811","1","1.8.7"
"2024-03-01 05:53:05.783652","1","1.8.7"
"2024-03-01 02:25:32.985264","1","1.8.7"
"2024-02-29 22:45:37.116349","2","1.8.7"
"2024-02-29 19:56:15.296469","1","1.8.7"
"2024-02-29 18:49:05.605500","1","1.8.7"
"2024-02-29 17:30:58.202775","1","1.8.7"
"2024-02-29 09:40:14.595796","1","1.8.7"
"2024-02-29 01:00:46.529527","2","1.8.7"
"2024-02-28 18:32:28.569385","1","1.8.7"
"2024-02-28 17:58:24.785661","1","1.8.4"
"2024-02-28 17:28:46.266968","1","1.8.7"
"2024-02-28 12:15:08.863676","1","1.8.7"
"2024-02-28 02:40:33.680338","2","1.8.7"
"2024-02-28 00:47:15.927825","1","1.8.7"
"2024-02-27 18:10:19.325895","1","1.8.7"
"2024-02-27 13:41:48.971539","1","1.8.7"
"2024-02-27 11:13:39.902828","1","1.8.7"
"2024-02-27 07:37:21.400157","1","1.8.4"
"2024-02-27 00:28:18.503925","1","1.8.7"
"2024-02-26 22:31:48.796256","1","1.8.7"
"2024-02-26 18:43:43.764347","1","1.8.7"
"2024-02-26 17:23:57.899489","1","1.8.7"
"2024-02-26 14:47:48.877208","1","1.8.7"
"2024-02-26 10:12:33.699193","2","1.8.4"
"2024-02-26 07:48:56.067961","1","1.8.6"
"2024-02-26 07:46:06.590201","1","1.8.1"
"2024-02-26 07:25:21.410863","1","1.8.7"
"2024-02-26 06:06:35.250060","1","1.8.7"
"2024-02-25 23:41:01.770676","1","1.8.7"
"2024-02-25 18:44:14.833059","1","1.3"
"2024-02-25 17:27:50.969643","1","1.8.7"
"2024-02-25 10:32:32.971958","1","1.8.7"
"2024-02-25 07:37:08.211645","1","1.8.7"
"2024-02-25 06:56:55.299618","1","1.8.4"
"2024-02-24 22:03:16.328954","1","1.8.7"
"2024-02-24 21:53:05.249404","1","1.0.2"
"2024-02-24 20:57:53.600404","1","1.8.7"
"2024-02-24 20:52:23.200676","1","1.0.2"
"2024-02-24 16:32:57.309500","1","1.8.7"
"2024-02-24 15:18:05.878301","1","1.8.7"
"2024-02-24 12:59:02.487838","1","1.8.7"
"2024-02-24 04:47:21.485822","2","1.8.7"
"2024-02-24 02:30:01.570933","1","1.8.7"
"2024-02-23 23:36:34.995174","1","1.0.2"
"2024-02-23 23:36:24.974852","1","1.1"
"2024-02-23 23:36:14.843436","1","1.2"
"2024-02-23 23:36:04.141836","1","1.3"
"2024-02-23 23:35:54.024271","1","1.4"
"2024-02-23 23:35:41.396392","1","1.5"
"2024-02-23 23:35:30.895918","1","1.6"
"2024-02-23 23:35:23.317903","1","1.7"
"2024-02-23 23:35:12.531073","1","1.8"
"2024-02-23 23:35:04.060932","1","1.8.1"
"2024-02-23 23:34:54.018329","1","1.8.2"
"2024-02-23 23:34:45.403957","1","1.8.3"
"2024-02-23 23:34:35.102588","1","1.8.4"
"2024-02-23 23:34:26.678275","1","1.8.5"
"2024-02-23 23:34:16.178582","1","1.8.6"
