"Date","Downloads","Mod Version"
"2024-03-16 21:19:04.653607","1","2.1"
"2024-03-16 20:07:18.660720","1","2.1"
"2024-03-16 16:05:28.485692","1","2.1"
"2024-03-16 13:06:27.036818","1","2.1"
"2024-03-16 06:08:10.273593","3","2.1"
"2024-03-16 04:55:40.557506","1","2.1"
"2024-03-15 23:50:28.821693","1","2.1"
"2024-03-15 14:06:24.937553","1","2.1"
"2024-03-15 05:56:46.767347","1","2.1"
"2024-03-15 03:06:12.418220","2","2.1"
"2024-03-15 01:11:45.308032","1","2.1"
"2024-03-14 23:52:09.708878","1","2.1"
"2024-03-14 21:14:06.500637","1","2.1"
"2024-03-14 17:41:23.270168","3","2.1"
"2024-03-14 14:45:42.403876","1","2.1"
"2024-03-14 01:08:46.008085","1","2.1"
"2024-03-13 19:17:18.513860","1","2.1"
"2024-03-11 16:30:58.895753","1","2.1"
"2024-03-11 13:43:35.657896","1","2.1"
"2024-03-11 07:34:57.894796","1","2.0"
"2024-03-11 06:36:31.150944","1","1.0"
"2024-03-10 21:14:36.189840","1","2.1"
"2024-03-10 13:16:02.073813","1","2.1"
"2024-03-10 09:30:53.089267","1","2.1"
"2024-03-09 16:42:49.136823","1","2.1"
"2024-03-09 02:11:44.983047","1","2.0"
"2024-03-08 22:10:56.655048","1","2.1"
"2024-03-08 19:10:28.024438","1","2.1"
"2024-03-07 21:48:18.727591","1","2.1"
"2024-03-07 11:21:09.997060","1","2.1"
"2024-03-07 09:52:07.811944","1","2.1"
"2024-03-07 00:36:41.155039","1","2.1"
"2024-03-06 22:38:00.999214","2","2.1"
"2024-03-06 20:11:13.525520","1","2.1"
"2024-03-06 17:09:29.437780","1","2.1"
"2024-03-06 00:58:58.044105","1","2.1"
"2024-03-05 14:20:24.417060","1","2.1"
"2024-03-05 01:08:53.850811","1","2.1"
"2024-03-04 14:31:16.259515","1","2.1"
"2024-03-04 13:25:47.766504","1","2.1"
"2024-03-04 06:40:08.579179","1","2.1"
"2024-03-03 09:45:57.395376","1","2.0"
"2024-03-02 10:56:33.442410","1","2.1"
"2024-03-01 18:52:54.502662","1","2.1"
"2024-03-01 15:20:06.365339","1","2.1"
"2024-03-01 10:36:15.881395","1","2.1"
"2024-02-29 17:51:32.380925","1","2.1"
"2024-02-29 07:26:13.214503","1","2.1"
"2024-02-28 00:49:56.935949","1","2.1"
"2024-02-27 14:49:43.567325","1","2.1"
"2024-02-26 21:39:37.345469","1","2.1"
"2024-02-26 10:42:01.417243","1","2.1"
"2024-02-26 08:28:27.232936","1","2.1"
"2024-02-25 21:07:30.203023","1","2.1"
"2024-02-25 09:02:21.503540","2","2.1"
"2024-02-25 06:42:52.486400","1","1.0"
"2024-02-25 06:42:44.061789","1","2.0"
"2024-02-25 06:42:35.918238","1","2.1"
"2024-02-25 05:14:19.007953","1","2.1"
"2024-02-25 01:59:07.426414","1","2.1"
"2024-02-24 21:06:32.491984","2","2.1"
"2024-02-24 19:30:01.177630","1","2.1"
"2024-02-24 16:22:43.749383","1","2.1"
"2024-02-24 13:59:11.150423","1","2.1"
"2024-02-24 12:57:50.472586","1","2.1"
"2024-02-24 11:18:44.509668","1","2.1"
"2024-02-23 21:32:48.666211","1","2.1"
"2024-02-23 17:37:30.100566","2","2.1"
"2024-02-22 19:40:01.783426","3","2.1"
"2024-02-22 12:05:32.580586","1","2.1"
"2024-02-22 10:10:20.334882","1","2.1"
"2024-02-21 18:51:29.378429","1","2.1"
"2024-02-21 07:38:57.504337","1","2.1"
"2024-02-21 00:54:22.060627","1","2.1"
"2024-02-20 18:41:37.916634","1","2.1"
"2024-02-20 17:39:12.790280","1","2.1"
"2024-02-20 11:54:02.238912","1","2.1"
"2024-02-19 19:15:35.892962","1","2.1"
"2024-02-18 17:01:39.458186","1","2.1"
"2024-02-18 08:23:15.841823","1","2.1"
"2024-02-17 22:13:40.938741","1","2.1"
"2024-02-17 20:09:34.406422","1","2.1"
"2024-02-17 16:59:08.927940","2","2.1"
"2024-02-17 07:52:04.008895","1","2.1"
"2024-02-17 04:23:24.732803","1","2.1"
"2024-02-17 02:29:06.999328","1","2.0"
"2024-02-16 17:43:45.590266","1","2.1"
"2024-02-16 15:37:36.877183","1","2.1"
"2024-02-16 11:10:50.879534","1","2.1"
"2024-02-15 23:33:28.241280","1","1.0"
"2024-02-15 23:33:26.394318","1","2.0"
"2024-02-15 23:33:24.576771","1","2.1"
"2024-02-15 20:41:27.848942","1","2.1"
"2024-02-15 19:05:40.345296","1","2.1"
"2024-02-15 13:12:51.239168","1","2.1"
"2024-02-14 14:53:14.574764","1","2.1"
"2024-02-13 01:41:26.103581","1","2.1"
"2024-02-12 20:28:51.347457","1","2.1"
"2024-02-11 22:53:16.858215","1","2.1"
"2024-02-11 20:49:20.313341","1","2.1"
"2024-02-11 05:16:17.574555","1","2.1"
"2024-02-10 20:47:44.904068","1","2.1"
"2024-02-10 18:41:46.985204","1","2.1"
"2024-02-10 11:29:57.823135","1","2.1"
"2024-02-08 21:07:39.384715","1","2.1"
"2024-02-06 16:01:34.333520","1","2.1"
"2024-02-06 12:44:59.318879","1","2.1"
"2024-02-04 05:42:27.033275","1","2.1"
"2024-02-03 04:36:28.307699","1","2.1"
"2024-02-02 20:39:52.163604","1","2.1"
"2024-02-02 05:50:38.239539","1","2.1"
"2024-02-02 01:49:47.268118","1","2.1"
"2024-02-01 19:33:41.765632","1","2.1"
"2024-01-31 16:47:33.998027","1","1.0"
"2024-01-31 16:47:32.128599","1","2.0"
"2024-01-31 16:47:30.555686","1","2.1"
"2024-01-30 18:37:21.957168","1","2.1"
"2024-01-30 16:37:17.078068","1","2.1"
"2024-01-30 06:53:51.507221","1","2.1"
"2024-01-30 02:23:08.982469","1","2.1"
"2024-01-30 00:24:21.605741","1","2.1"
"2024-01-29 21:33:40.775047","1","2.1"
"2024-01-28 12:46:24.664030","1","2.1"
"2024-01-28 07:41:42.355506","1","2.1"
"2024-01-27 18:26:18.080133","1","2.1"
"2024-01-27 14:52:10.625490","1","2.1"
"2024-01-27 06:04:33.330992","1","2.1"
"2024-01-24 21:36:54.941125","1","2.1"
"2024-01-24 19:15:04.222737","1","2.1"
"2024-01-24 10:40:49.931070","1","2.1"
"2024-01-24 02:36:44.693841","1","2.1"
"2024-01-23 22:15:05.026023","1","2.1"
"2024-01-23 18:43:43.890535","1","2.1"
"2024-01-23 01:32:32.842207","1","2.1"
"2024-01-22 17:46:30.978027","1","2.1"
"2024-01-22 12:35:52.097258","1","2.1"
"2024-01-22 08:24:29.171115","1","2.1"
"2024-01-22 03:57:46.455620","1","2.1"
"2024-01-21 15:18:15.370530","2","2.1"
"2024-01-21 14:15:30.417652","1","2.1"
"2024-01-21 03:57:27.973939","1","2.1"
"2024-01-20 17:15:40.209321","1","2.0"
"2024-01-20 16:51:30.256251","1","2.1"
"2024-01-20 14:30:34.200385","1","2.1"
"2024-01-20 09:36:40.030117","1","2.1"
"2024-01-19 23:22:14.765661","1","2.1"
"2024-01-19 16:25:13.998459","1","2.1"
"2024-01-19 10:59:11.275539","1","2.1"
"2024-01-19 05:51:28.313858","1","1.0"
"2024-01-19 05:51:26.602326","1","2.0"
"2024-01-19 05:51:24.885476","1","2.1"
"2024-01-19 03:32:39.919484","1","2.1"
"2024-01-17 21:58:59.127551","1","2.1"
"2024-01-17 19:49:27.826885","1","2.1"
"2024-01-16 13:37:58.200886","1","2.1"
"2024-01-15 22:21:28.309183","1","2.1"
"2024-01-15 20:29:34.927101","1","2.1"
"2024-01-15 19:29:32.729552","1","2.1"
"2024-01-15 08:52:55.479207","1","2.1"
"2024-01-15 06:20:50.201444","1","2.1"
"2024-01-15 01:08:52.138245","1","2.1"
"2024-01-14 20:06:49.339906","1","2.1"
"2024-01-14 11:06:06.156628","1","2.1"
"2024-01-14 07:45:14.474755","1","2.1"
"2024-01-13 20:50:39.685616","1","2.1"
"2024-01-13 18:24:17.863919","2","2.1"
"2024-01-13 01:19:21.397016","1","2.1"
"2024-01-12 18:37:34.783469","1","2.1"
"2024-01-12 09:27:17.484944","1","2.1"
"2024-01-11 17:01:44.906362","1","2.1"
"2024-01-11 15:25:23.992974","1","2.1"
"2024-01-11 02:05:33.885796","1","2.1"
"2024-01-10 15:45:24.831432","1","2.0"
"2024-01-10 08:43:11.378436","1","2.1"
"2024-01-09 11:10:06.164193","1","2.1"
"2024-01-09 04:01:03.682203","1","2.1"
"2024-01-08 20:43:16.376667","1","2.1"
"2024-01-08 13:39:41.810935","1","2.1"
"2024-01-08 12:34:29.592299","1","2.1"
"2024-01-08 08:30:11.237683","2","2.1"
"2024-01-07 21:25:26.412430","2","2.1"
"2024-01-07 18:06:05.797090","1","2.1"
"2024-01-06 14:09:39.189018","1","2.1"
"2024-01-06 10:47:08.809089","2","2.1"
"2024-01-06 07:35:38.825756","1","2.1"
"2024-01-06 03:24:53.794873","1","2.1"
"2024-01-05 18:26:26.358906","1","2.1"
"2024-01-05 11:12:36.464389","1","2.1"
"2024-01-05 05:44:11.498558","1","2.1"
"2024-01-04 06:43:01.075788","1","1.0"
"2024-01-03 02:59:36.193663","1","2.1"
"2024-01-02 21:39:24.080479","1","2.1"
"2024-01-02 15:25:35.223656","1","1.0"
"2024-01-02 09:50:22.523632","2","2.1"
"2024-01-02 08:32:11.565205","1","2.1"
"2024-01-02 03:48:39.019598","1","2.0"
"2024-01-01 16:23:45.530132","2","2.1"
"2023-12-31 12:32:41.473115","1","2.1"
"2023-12-31 06:04:36.966315","1","2.1"
"2023-12-31 03:45:47.898493","1","2.1"
"2023-12-30 14:12:56.713248","2","2.1"
"2023-12-30 11:50:19.104827","1","2.1"
"2023-12-29 17:42:44.384850","1","2.1"
"2023-12-29 16:38:24.281023","1","2.1"
"2023-12-28 23:21:26.888901","1","2.1"
"2023-12-28 17:17:38.745270","1","2.1"
"2023-12-27 23:10:48.872244","1","2.1"
"2023-12-27 00:25:44.455389","2","2.1"
"2023-12-26 23:23:47.180312","3","2.1"
"2023-12-26 02:16:14.086663","1","2.1"
"2023-12-25 20:28:40.348120","1","2.1"
"2023-12-25 19:00:49.296349","1","2.1"
"2023-12-24 18:49:39.346474","1","2.1"
"2023-12-24 15:29:46.415692","1","2.1"
"2023-12-24 13:18:51.199432","1","2.1"
"2023-12-24 10:20:11.989452","1","2.1"
"2023-12-23 22:14:52.702083","1","2.1"
"2023-12-23 19:52:01.043412","1","1.0"
"2023-12-23 19:51:59.317936","1","2.0"
"2023-12-23 19:51:56.368856","1","2.1"
"2023-12-23 15:41:46.064309","1","2.1"
"2023-12-23 10:34:14.992212","1","2.1"
"2023-12-23 07:56:34.998994","1","2.1"
"2023-12-21 22:22:19.053852","1","2.1"
"2023-12-20 19:40:58.369693","1","2.1"
"2023-12-19 19:12:51.270533","1","2.1"
"2023-12-19 10:01:52.123020","1","2.1"
"2023-12-18 20:45:38.530141","1","2.1"
"2023-12-18 19:42:54.361408","1","2.1"
"2023-12-18 18:28:54.831237","1","2.1"
"2023-12-18 16:20:43.246719","1","2.1"
"2023-12-17 18:32:29.377352","1","2.1"
"2023-12-17 03:55:39.372158","1","2.1"
"2023-12-16 22:40:40.259686","1","2.1"
"2023-12-16 22:20:02.590358","1","1.0"
"2023-12-16 00:06:53.627535","1","2.1"
"2023-12-15 21:04:07.101264","1","2.1"
"2023-12-15 17:14:00.714188","1","2.1"
"2023-12-15 13:52:07.927089","1","2.1"
"2023-12-15 09:37:25.523831","1","2.1"
"2023-12-14 14:59:39.893275","2","2.1"
"2023-12-13 19:05:26.537385","2","2.1"
"2023-12-13 07:37:15.774289","1","2.1"
"2023-12-12 12:10:18.619953","1","2.1"
"2023-12-12 01:16:07.400271","1","2.1"
"2023-12-11 22:14:02.302657","1","2.0"
"2023-12-11 18:08:51.958353","1","2.1"
"2023-12-11 00:29:04.913130","1","2.1"
"2023-12-10 22:22:53.684728","1","1.0"
"2023-12-10 16:30:15.182451","1","2.1"
"2023-12-10 10:22:54.596977","1","2.1"
"2023-12-10 06:30:52.815161","2","2.1"
"2023-12-10 01:39:56.632421","1","2.1"
"2023-12-09 19:18:54.165972","1","2.1"
"2023-12-09 10:09:22.703996","2","2.1"
"2023-12-09 00:42:26.517782","2","2.1"
"2023-12-07 22:00:41.605950","1","2.1"
"2023-12-06 16:30:05.757041","1","2.1"
"2023-12-06 13:17:00.458006","1","2.1"
"2023-12-06 03:12:21.829896","1","2.1"
"2023-12-05 22:33:36.746543","2","2.1"
"2023-12-04 23:59:24.284333","1","1.0"
"2023-12-03 17:26:30.169863","1","2.0"
"2023-12-03 13:21:38.374353","1","2.1"
"2023-12-02 22:31:40.111577","1","2.1"
"2023-12-02 20:55:48.681558","1","2.1"
"2023-12-02 18:43:15.207901","1","2.1"
"2023-12-02 16:46:13.584398","1","2.1"
"2023-12-02 13:09:42.791336","2","2.1"
"2023-12-02 11:26:55.382702","1","2.1"
"2023-12-01 19:55:53.996706","1","1.0"
"2023-11-30 19:40:04.119008","2","2.1"
"2023-11-30 11:07:24.348458","2","2.1"
"2023-11-30 08:47:28.099562","2","2.1"
"2023-11-30 03:08:09.935690","1","2.1"
"2023-11-29 19:42:58.828175","2","2.1"
"2023-11-29 09:04:37.600596","1","1.0"
"2023-11-28 16:34:08.874789","1","2.1"
"2023-11-28 09:37:44.866282","1","2.1"
"2023-11-27 14:06:38.354515","1","2.1"
"2023-11-27 10:03:24.540559","1","2.1"
"2023-11-27 07:01:16.716304","1","2.1"
"2023-11-27 04:55:54.488655","1","2.1"
"2023-11-27 03:38:37.139355","3","2.1"
"2023-11-26 22:32:13.226838","2","2.1"
"2023-11-26 18:03:24.104402","1","2.1"
"2023-11-26 17:02:23.302207","2","2.1"
"2023-11-26 13:12:07.050668","1","2.1"
"2023-11-26 11:37:41.543062","3","2.1"
"2023-11-25 14:56:39.380948","1","2.0"
"2023-11-25 11:12:39.720614","1","2.1"
"2023-11-25 09:39:33.462120","1","2.1"
"2023-11-24 21:34:43.248181","1","2.0"
"2023-11-24 14:59:15.413370","1","2.1"
"2023-11-24 11:35:35.678612","2","2.1"
"2023-11-24 07:07:33.080527","1","2.1"
"2023-11-23 21:58:18.787718","1","2.1"
"2023-11-23 19:54:49.642801","2","2.1"
"2023-11-23 17:30:12.506511","1","2.1"
"2023-11-23 15:56:50.585138","1","2.1"
"2023-11-23 03:28:16.345655","1","2.0"
"2023-11-22 10:01:31.866850","1","2.1"
"2023-11-22 04:35:24.467084","1","1.0"
"2023-11-21 21:18:24.879375","1","2.1"
"2023-11-21 17:11:21.335521","1","2.1"
"2023-11-21 12:23:30.950145","2","2.1"
"2023-11-21 05:25:54.797648","1","2.1"
"2023-11-21 00:44:33.311074","2","2.1"
"2023-11-20 23:36:47.100741","2","2.1"
"2023-11-20 19:53:24.346052","1","2.1"
"2023-11-20 18:45:47.705612","1","2.1"
"2023-11-20 17:09:23.997148","1","2.1"
"2023-11-20 02:43:33.242539","1","2.1"
"2023-11-19 22:20:26.059188","1","2.1"
"2023-11-19 19:20:13.496307","3","2.1"
"2023-11-19 18:50:33.088264","1","2.0"
"2023-11-19 16:06:42.882293","3","2.1"
"2023-11-19 14:54:50.449203","2","2.1"
"2023-11-19 04:41:06.938538","1","2.1"
"2023-11-18 16:20:02.270654","1","2.1"
"2023-11-18 15:12:59.948015","2","2.1"
"2023-11-18 12:55:25.215916","1","2.0"
"2023-11-18 07:02:12.609249","1","2.1"
"2023-11-17 20:19:30.848698","1","2.1"
"2023-11-17 14:47:58.079114","2","2.1"
"2023-11-17 13:33:20.576680","1","2.1"
"2023-11-17 05:03:44.649296","1","2.1"
"2023-11-16 15:11:39.964772","2","2.1"
"2023-11-15 19:53:32.139720","1","2.1"
"2023-11-15 08:23:07.717320","1","2.1"
"2023-11-14 02:14:30.071718","2","2.1"
"2023-11-13 18:55:54.956215","1","2.1"
"2023-11-12 19:34:40.131978","1","2.1"
"2023-11-12 14:03:16.927599","1","2.1"
"2023-11-12 00:54:58.375319","1","2.1"
"2023-11-11 23:17:46.213314","1","2.0"
"2023-11-11 20:20:50.621497","1","2.1"
"2023-11-11 17:20:58.524207","1","2.1"
"2023-11-11 07:25:14.101434","1","2.1"
"2023-11-11 03:38:30.345177","1","2.1"
"2023-11-09 17:19:11.834574","1","2.1"
"2023-11-09 16:00:54.944375","2","2.1"
"2023-11-09 00:54:42.676221","1","2.1"
"2023-11-08 19:53:54.507368","1","1.0"
"2023-11-08 13:22:14.622985","1","2.1"
"2023-11-08 11:51:24.026760","1","2.1"
"2023-11-08 07:55:02.361692","1","2.1"
"2023-11-07 22:17:01.537298","1","2.1"
"2023-11-07 15:07:53.697586","1","2.1"
"2023-11-07 00:04:58.549720","2","2.1"
"2023-11-06 11:15:18.219426","1","2.1"
"2023-11-06 08:45:29.506437","1","2.1"
"2023-11-06 07:23:23.438869","1","2.0"
"2023-11-06 04:09:29.986867","1","2.1"
"2023-11-05 18:27:07.208074","1","2.1"
"2023-11-03 20:05:33.550210","1","1.0"
"2023-11-02 19:00:53.052669","1","2.0"
"2023-11-02 16:11:23.136991","1","2.1"
"2023-11-02 08:24:31.840109","1","2.1"
"2023-11-01 21:37:39.224907","1","2.1"
"2023-11-01 01:11:14.727506","1","2.1"
"2023-10-31 21:34:42.077788","1","2.1"
"2023-10-31 18:33:51.260162","1","2.1"
"2023-10-31 17:25:00.637505","1","2.0"
"2023-10-31 13:03:09.221902","1","2.1"
"2023-10-31 09:08:49.781421","1","2.1"
"2023-10-30 18:14:36.939544","1","2.1"
"2023-10-30 01:45:18.383737","1","2.1"
"2023-10-29 20:14:52.843425","1","2.1"
"2023-10-29 03:02:31.309874","1","2.1"
"2023-10-28 19:50:10.489828","1","1.0"
"2023-10-28 18:15:25.133775","1","2.1"
"2023-10-28 12:21:13.831235","1","2.1"
"2023-10-27 08:11:46.633095","1","2.1"
"2023-10-26 19:42:46.850772","2","2.1"
"2023-10-26 18:59:43.696474","1","2.0"
"2023-10-26 00:39:55.496814","1","1.0"
"2023-10-25 22:15:58.762995","2","2.1"
"2023-10-25 15:07:53.067187","1","2.1"
"2023-10-25 04:56:17.478327","1","2.1"
"2023-10-25 02:24:11.097252","2","2.1"
"2023-10-23 22:13:55.211239","1","2.1"
"2023-10-23 19:47:06.073780","1","2.0"
"2023-10-23 15:53:23.910238","1","2.1"
"2023-10-23 11:51:47.541727","1","2.1"
"2023-10-23 01:44:17.389546","1","2.1"
"2023-10-22 21:45:21.820665","1","2.1"
"2023-10-22 17:27:19.010106","1","2.1"
"2023-10-22 01:48:07.634806","1","2.1"
"2023-10-21 22:50:33.276076","1","2.1"
"2023-10-21 16:35:18.016630","1","2.1"
"2023-10-21 11:54:05.019415","4","2.1"
"2023-10-21 02:01:57.521156","1","2.1"
"2023-10-21 00:26:32.895361","1","2.0"
"2023-10-20 22:09:55.265047","1","2.1"
"2023-10-20 20:54:52.055472","1","2.1"
"2023-10-20 03:09:22.879100","1","1.0"
"2023-10-19 23:54:00.341912","1","2.1"
"2023-10-19 08:37:18.156317","1","2.1"
"2023-10-19 06:56:50.882630","1","2.1"
"2023-10-19 00:33:00.459186","1","2.1"
"2023-10-18 17:40:46.358683","1","2.1"
"2023-10-17 22:44:26.048008","1","2.1"
"2023-10-17 21:00:59.006417","1","2.1"
"2023-10-17 19:41:21.068338","2","2.1"
"2023-10-16 20:53:49.059727","1","1.0"
"2023-10-16 16:11:01.505935","1","2.1"
"2023-10-15 22:04:18.640663","1","2.1"
"2023-10-15 17:51:53.536114","1","2.0"
"2023-10-15 10:50:52.059550","1","2.1"
"2023-10-14 22:15:48.608929","1","1.0"
"2023-10-14 19:30:57.687676","1","2.1"
"2023-10-14 17:11:45.784902","1","2.1"
"2023-10-14 06:59:15.195892","1","2.1"
"2023-10-12 01:11:25.489394","1","2.1"
"2023-10-11 14:59:34.892944","1","2.1"
"2023-10-11 12:00:30.873376","1","2.0"
"2023-10-11 10:32:16.168671","1","2.1"
"2023-10-11 07:09:25.081765","1","2.1"
"2023-10-11 00:40:30.948875","1","2.1"
"2023-10-10 21:35:14.866015","1","2.1"
"2023-10-10 19:44:12.809031","1","2.1"
"2023-10-09 12:07:25.517990","2","2.1"
"2023-10-09 04:53:24.615417","1","2.1"
"2023-10-08 18:12:03.587956","1","2.1"
"2023-10-08 08:20:01.068404","1","2.1"
"2023-10-07 21:06:23.179688","1","2.1"
"2023-10-07 09:39:35.533611","2","2.1"
"2023-10-07 06:28:09.185441","1","2.1"
"2023-10-07 02:45:17.515186","1","2.1"
"2023-10-06 12:55:08.516838","2","2.1"
"2023-10-05 08:08:08.864397","1","2.1"
"2023-10-05 04:00:43.776850","1","2.1"
