"Date","Downloads","Mod Version"
"2024-05-04 16:54:47.205319","2","1.3"
"2024-05-04 14:44:25.792149","2","1.3"
"2024-05-04 13:44:10.770258","1","1.3"
"2024-05-04 12:43:48.456085","1","1.3"
"2024-05-04 11:43:12.013572","1","1.3"
"2024-05-04 10:27:40.988936","1","1.3"
"2024-05-04 08:12:42.024084","2","1.3"
"2024-05-04 05:29:08.600429","1","1.3"
"2024-05-04 03:16:42.551501","1","1.3"
"2024-05-04 00:51:44.259433","1","1.3"
"2024-05-03 22:11:18.798052","2","1.3"
"2024-05-03 19:07:00.815612","1","1.3"
"2024-05-03 16:54:02.745584","2","1.3"
"2024-05-03 14:55:21.991517","1","1.3"
"2024-05-03 12:03:14.541708","3","1.3"
"2024-05-03 07:22:57.593071","1","1.3"
"2024-05-03 06:15:14.197853","1","1.3"
"2024-05-03 04:23:41.430747","1","1.3"
"2024-05-03 00:45:57.705871","1","1.3"
"2024-05-02 23:01:04.933921","1","1.3"
"2024-05-02 18:28:28.582867","1","1.3"
"2024-05-02 14:11:03.251919","1","1.3"
"2024-05-02 09:31:00.764092","1","1.3"
"2024-05-02 06:24:32.438420","1","1.3"
"2024-05-02 04:23:39.642758","2","1.3"
"2024-05-02 03:19:17.655821","1","1.3"
"2024-05-01 22:44:14.255854","1","1.3"
"2024-05-01 21:36:53.009385","2","1.3"
"2024-05-01 17:14:42.932974","1","1.3"
"2024-05-01 14:25:12.315315","1","1.3"
"2024-05-01 13:14:16.618739","1","1.0"
"2024-05-01 13:14:14.888462","1","1.1"
"2024-05-01 13:14:13.201976","1","1.2"
"2024-05-01 13:14:11.328895","1","1.2.1"
"2024-05-01 13:14:09.683040","2","1.3"
"2024-05-01 11:17:26.167433","2","1.3"
"2024-05-01 08:42:56.317333","1","1.3"
"2024-05-01 07:22:11.748320","1","1.3"
"2024-05-01 05:02:17.904637","1","1.3"
"2024-04-30 22:38:46.691823","2","1.3"
"2024-04-30 19:56:25.519780","2","1.3"
"2024-04-30 16:07:33.807280","2","1.3"
"2024-04-30 12:33:20.380723","2","1.3"
"2024-04-30 11:30:47.961817","1","1.3"
"2024-04-30 07:37:45.831026","1","1.3"
"2024-04-29 18:19:44.804989","2","1.3"
"2024-04-29 12:53:30.718470","1","1.3"
"2024-04-29 05:42:24.668957","1","1.3"
"2024-04-29 03:25:37.042133","1","1.3"
"2024-04-28 23:37:55.525132","1","1.3"
"2024-04-28 22:31:50.730659","1","1.3"
"2024-04-28 20:55:04.058170","1","1.3"
"2024-04-28 18:19:51.205231","1","1.3"
"2024-04-28 15:07:55.263077","1","1.3"
"2024-04-28 12:04:29.039506","1","1.3"
"2024-04-28 09:33:20.024898","1","1.3"
"2024-04-28 07:41:52.628264","1","1.3"
"2024-04-28 06:12:56.945086","1","1.3"
"2024-04-28 03:26:49.047774","1","1.3"
"2024-04-28 01:47:28.423136","1","1.3"
"2024-04-27 23:43:55.795598","1","1.3"
"2024-04-27 22:33:15.343330","1","1.3"
"2024-04-27 20:51:12.826635","2","1.3"
"2024-04-27 17:20:15.882655","1","1.3"
"2024-04-27 15:49:59.023341","2","1.3"
"2024-04-27 14:37:40.564316","1","1.3"
"2024-04-27 12:33:09.850824","1","1.3"
"2024-04-27 06:45:00.896419","3","1.3"
"2024-04-27 00:28:53.827582","2","1.3"
"2024-04-26 13:19:06.425620","1","1.3"
"2024-04-25 19:25:35.201454","1","1.3"
"2024-04-25 17:30:09.202336","1","1.3"
"2024-04-25 14:59:59.002826","1","1.3"
"2024-04-25 10:57:50.535312","1","1.3"
"2024-04-25 09:33:17.854213","2","1.3"
"2024-04-25 08:24:00.387583","1","1.3"
"2024-04-25 05:03:11.510312","1","1.3"
"2024-04-25 02:20:20.353521","2","1.3"
"2024-04-24 22:44:27.554214","1","1.3"
"2024-04-24 19:14:26.795725","2","1.3"
"2024-04-24 18:10:31.483842","3","1.3"
"2024-04-24 16:58:52.157788","2","1.3"
"2024-04-23 23:16:58.410423","1","1.3"
"2024-04-23 16:13:15.137792","1","1.3"
"2024-04-23 14:52:38.289519","1","1.3"
"2024-04-23 13:25:27.947465","2","1.3"
"2024-04-23 12:10:01.804649","2","1.3"
"2024-04-23 06:23:36.077932","1","1.3"
"2024-04-23 01:22:18.625488","3","1.3"
"2024-04-22 21:10:33.793481","1","1.3"
"2024-04-22 20:04:18.654777","1","1.3"
"2024-04-22 11:47:11.091836","2","1.3"
"2024-04-22 06:32:31.694869","1","1.3"
"2024-04-21 19:28:50.665430","1","1.3"
"2024-04-21 17:56:34.343904","1","1.3"
"2024-04-21 14:23:50.862057","1","1.3"
"2024-04-21 10:35:56.366692","1","1.3"
"2024-04-21 09:21:57.186984","1","1.3"
"2024-04-21 06:32:39.735828","3","1.3"
"2024-04-21 02:56:59.267779","1","1.3"
"2024-04-21 00:37:24.794502","1","1.3"
"2024-04-20 21:23:10.769851","2","1.3"
"2024-04-20 20:03:16.633200","3","1.3"
"2024-04-20 18:24:22.526700","1","1.3"
"2024-04-20 16:56:07.663645","1","1.3"
"2024-04-20 15:37:46.627409","1","1.3"
"2024-04-20 13:30:23.467812","1","1.3"
"2024-04-20 11:57:32.107940","1","1.3"
"2024-04-20 10:04:14.330773","1","1.3"
"2024-04-20 06:31:07.860390","1","1.3"
"2024-04-20 05:15:29.602024","1","1.3"
"2024-04-20 01:46:49.316610","1","1.3"
"2024-04-19 17:24:29.948894","1","1.3"
"2024-04-19 15:11:18.750288","1","1.3"
"2024-04-19 10:32:14.025397","1","1.3"
"2024-04-19 02:52:07.016753","1","1.0"
"2024-04-19 02:51:58.890395","1","1.1"
"2024-04-19 02:51:50.993603","1","1.2"
"2024-04-19 02:51:42.388762","1","1.2.1"
"2024-04-19 02:51:34.018285","1","1.3"
"2024-04-19 01:35:37.510482","3","1.3"
"2024-04-18 23:16:43.191779","1","1.3"
"2024-04-18 07:14:43.450240","1","1.3"
"2024-04-17 17:30:44.367984","2","1.3"
"2024-04-17 10:07:03.846404","1","1.3"
"2024-04-17 08:50:26.021665","1","1.3"
"2024-04-17 06:16:53.360098","1","1.3"
"2024-04-17 04:27:18.210753","1","1.3"
"2024-04-16 16:16:31.570026","2","1.3"
"2024-04-16 14:04:41.609441","1","1.3"
"2024-04-16 06:31:57.150347","1","1.3"
"2024-04-16 00:46:34.672305","1","1.3"
"2024-04-15 20:32:50.706491","1","1.3"
"2024-04-15 18:09:17.442368","2","1.3"
"2024-04-15 15:14:32.844315","1","1.3"
"2024-04-15 09:25:17.444071","1","1.3"
"2024-04-15 02:18:28.128964","1","1.3"
"2024-04-14 23:23:46.338710","1","1.3"
"2024-04-14 20:56:10.806260","1","1.3"
"2024-04-14 05:53:35.134045","1","1.3"
"2024-04-13 18:56:45.449559","1","1.3"
"2024-04-13 16:01:44.231296","1","1.3"
"2024-04-13 13:24:43.158622","1","1.3"
"2024-04-13 09:34:37.507564","1","1.3"
"2024-04-13 07:15:52.365507","1","1.3"
"2024-04-13 01:13:18.282297","1","1.3"
"2024-04-13 00:01:10.796347","2","1.3"
"2024-04-12 16:10:07.560733","1","1.3"
"2024-04-12 12:27:18.683129","1","1.3"
"2024-04-12 06:12:58.952590","1","1.3"
"2024-04-12 00:10:54.280088","1","1.3"
"2024-04-11 21:30:30.794175","1","1.3"
"2024-04-11 18:45:09.128650","1","1.3"
"2024-04-11 12:35:25.483944","1","1.3"
"2024-04-11 05:43:50.324486","1","1.3"
"2024-04-10 22:59:39.685226","1","1.3"
"2024-04-10 19:53:40.973612","1","1.0"
"2024-04-10 19:53:39.163938","1","1.1"
"2024-04-10 19:53:37.382406","1","1.2"
"2024-04-10 19:53:35.557238","1","1.2.1"
"2024-04-10 19:24:58.215662","3","1.3"
"2024-04-10 17:04:55.496172","2","1.3"
"2024-04-10 09:57:12.488914","2","1.3"
"2024-04-10 05:55:00.375884","1","1.3"
"2024-04-10 02:21:30.517235","1","1.3"
"2024-04-10 01:03:43.475639","1","1.3"
"2024-04-09 14:32:59.347038","1","1.3"
"2024-04-09 13:00:09.057041","1","1.3"
"2024-04-09 11:44:30.804175","1","1.3"
"2024-04-09 09:20:01.297773","1","1.3"
"2024-04-09 02:12:41.687542","2","1.3"
"2024-04-08 21:55:08.313721","1","1.3"
"2024-04-08 20:51:45.173143","1","1.3"
"2024-04-08 14:08:46.306408","1","1.3"
"2024-04-08 08:27:16.853370","1","1.3"
"2024-04-08 05:59:27.676041","1","1.3"
"2024-04-08 00:23:19.709048","1","1.3"
"2024-04-07 20:54:56.277837","1","1.3"
"2024-04-07 19:53:18.144984","1","1.3"
"2024-04-07 18:28:30.113547","1","1.3"
"2024-04-07 16:14:17.162206","2","1.3"
"2024-04-07 14:35:32.084484","2","1.3"
"2024-04-07 10:45:05.202251","2","1.3"
"2024-04-07 05:49:12.057915","1","1.3"
"2024-04-06 22:51:10.933722","1","1.3"
"2024-04-06 15:52:21.532282","1","1.3"
"2024-04-06 14:12:53.134148","1","1.3"
"2024-04-06 10:13:11.947948","1","1.3"
"2024-04-06 06:25:17.935316","3","1.3"
"2024-04-05 22:55:05.731724","1","1.3"
"2024-04-05 19:14:17.648623","1","1.3"
"2024-04-05 09:02:21.796652","1","1.3"
"2024-04-05 07:06:00.891658","1","1.3"
"2024-04-05 02:51:52.899784","1","1.3"
"2024-04-05 01:31:04.704706","1","1.3"
"2024-04-04 22:22:09.169299","2","1.3"
"2024-04-04 17:56:33.479479","1","1.3"
"2024-04-04 16:04:02.466625","1","1.3"
"2024-04-04 14:37:27.687310","1","1.3"
"2024-04-04 13:08:35.725728","1","1.3"
"2024-04-04 05:14:33.512987","1","1.3"
"2024-04-04 01:41:13.478276","1","1.3"
"2024-04-03 19:07:16.981882","1","1.3"
"2024-04-03 16:26:40.731365","1","1.3"
"2024-04-03 15:02:17.634514","2","1.3"
"2024-04-03 13:55:15.991366","2","1.3"
"2024-04-03 12:46:01.774102","1","1.3"
"2024-04-03 09:16:12.291974","1","1.3"
"2024-04-03 07:08:22.933871","1","1.3"
"2024-04-03 02:06:09.601203","1","1.3"
"2024-04-02 20:31:11.706247","2","1.3"
"2024-04-02 16:07:41.451328","2","1.3"
"2024-04-02 13:26:59.537269","1","1.3"
"2024-04-02 10:12:58.074781","2","1.3"
"2024-04-02 06:41:49.518860","1","1.3"
"2024-04-02 04:38:07.517682","1","1.3"
"2024-04-02 00:23:22.080002","1","1.3"
"2024-04-01 21:36:32.013859","1","1.3"
"2024-04-01 20:11:28.924216","1","1.3"
"2024-04-01 16:35:52.186915","1","1.3"
"2024-04-01 14:31:35.383804","3","1.3"
"2024-04-01 12:46:34.318951","2","1.3"
"2024-03-31 22:24:51.699836","1","1.3"
"2024-03-31 21:07:05.168143","2","1.3"
"2024-03-31 18:30:00.500196","1","1.3"
"2024-03-31 16:29:58.866876","1","1.3"
"2024-03-31 06:06:30.579337","1","1.3"
"2024-03-31 04:49:47.820006","2","1.3"
"2024-03-30 21:37:26.344938","1","1.3"
"2024-03-30 20:26:39.048599","1","1.3"
"2024-03-30 14:00:17.868078","1","1.3"
"2024-03-30 12:47:22.822661","1","1.3"
"2024-03-30 11:40:39.647929","1","1.3"
"2024-03-30 03:38:54.937491","1","1.3"
"2024-03-30 00:46:08.039237","1","1.0"
"2024-03-30 00:45:59.140984","1","1.1"
"2024-03-30 00:45:50.277088","1","1.2"
"2024-03-30 00:45:40.977009","1","1.2.1"
"2024-03-30 00:45:32.507348","1","1.3"
"2024-03-29 19:35:17.352231","1","1.3"
"2024-03-29 08:15:31.516422","1","1.3"
"2024-03-28 23:50:44.606969","1","1.3"
"2024-03-28 17:55:57.335723","2","1.3"
"2024-03-28 14:44:24.843076","1","1.3"
"2024-03-28 07:27:57.021599","1","1.3"
"2024-03-28 05:16:44.205674","1","1.3"
"2024-03-28 02:32:39.050356","1","1.3"
"2024-03-27 22:50:07.960281","1","1.3"
"2024-03-27 20:16:42.622619","2","1.3"
"2024-03-27 16:58:04.439749","1","1.3"
"2024-03-27 14:15:34.796622","2","1.3"
"2024-03-27 12:12:14.996294","1","1.3"
"2024-03-27 06:03:42.199228","2","1.3"
"2024-03-27 04:21:58.960286","1","1.3"
"2024-03-27 02:38:22.388674","1","1.3"
"2024-03-26 22:55:57.462466","1","1.3"
"2024-03-26 21:39:43.311857","1","1.3"
"2024-03-26 20:33:11.077957","1","1.3"
"2024-03-26 14:38:11.348364","1","1.3"
"2024-03-26 11:54:58.844347","2","1.3"
"2024-03-26 10:48:19.614368","1","1.3"
"2024-03-26 08:22:00.098816","1","1.3"
"2024-03-26 02:52:11.980875","1","1.3"
"2024-03-26 00:14:38.578917","1","1.3"
"2024-03-25 21:25:30.014687","3","1.3"
"2024-03-25 17:06:13.812370","2","1.3"
"2024-03-25 15:40:12.555796","2","1.3"
"2024-03-25 14:19:35.034702","1","1.3"
"2024-03-25 12:59:46.727780","1","1.3"
"2024-03-25 09:42:21.906256","1","1.3"
"2024-03-25 08:30:00.650070","1","1.3"
"2024-03-25 05:47:45.518428","2","1.3"
"2024-03-25 01:09:12.636064","1","1.3"
"2024-03-24 20:54:52.461973","3","1.3"
"2024-03-24 18:31:00.301572","2","1.3"
"2024-03-24 17:11:44.006334","2","1.3"
"2024-03-24 14:29:27.241023","1","1.3"
"2024-03-24 12:40:49.825093","1","1.3"
"2024-03-24 10:02:11.244318","1","1.3"
"2024-03-24 03:22:51.638411","1","1.3"
"2024-03-23 23:08:34.373554","1","1.3"
"2024-03-23 21:52:24.633348","2","1.3"
"2024-03-23 18:53:46.898592","2","1.3"
"2024-03-23 17:24:14.207557","1","1.3"
"2024-03-23 14:16:05.027344","2","1.3"
"2024-03-23 11:38:26.625183","2","1.3"
"2024-03-23 09:36:10.990123","1","1.3"
"2024-03-23 00:55:34.082606","1","1.3"
"2024-03-22 23:44:35.107086","1","1.3"
"2024-03-22 20:34:47.782111","2","1.3"
"2024-03-22 18:47:24.989794","2","1.3"
"2024-03-22 16:19:04.223461","1","1.3"
"2024-03-22 15:15:44.149861","2","1.3"
"2024-03-22 11:56:53.231613","2","1.3"
"2024-03-22 10:22:28.092557","1","1.3"
"2024-03-22 08:47:19.343442","1","1.3"
"2024-03-22 00:02:28.465786","1","1.3"
"2024-03-21 18:52:59.550643","2","1.3"
"2024-03-21 12:01:41.522258","1","1.3"
"2024-03-21 08:37:24.811580","1","1.3"
"2024-03-21 00:09:41.683814","3","1.3"
"2024-03-20 20:29:20.523713","1","1.0"
"2024-03-20 20:29:11.824455","1","1.1"
"2024-03-20 20:29:03.723020","1","1.2"
"2024-03-20 20:28:55.042313","1","1.2.1"
"2024-03-20 20:28:46.483321","1","1.3"
"2024-03-20 14:46:42.298426","1","1.3"
"2024-03-20 10:07:46.493352","1","1.3"
"2024-03-20 07:50:28.210133","1","1.3"
"2024-03-20 04:37:54.489885","2","1.3"
"2024-03-19 19:11:20.788864","1","1.3"
"2024-03-19 15:51:15.783765","1","1.3"
"2024-03-19 09:07:10.504780","2","1.3"
"2024-03-19 05:40:10.322511","1","1.3"
"2024-03-18 22:41:34.871667","1","1.3"
"2024-03-18 12:02:51.471230","2","1.3"
"2024-03-18 01:30:24.313720","1","1.3"
"2024-03-17 22:27:52.562909","1","1.3"
"2024-03-17 20:56:02.535620","1","1.3"
"2024-03-17 18:34:12.342323","1","1.3"
"2024-03-17 16:08:19.902605","1","1.3"
"2024-03-17 12:25:30.522945","1","1.3"
"2024-03-17 03:31:57.432115","1","1.3"
"2024-03-17 02:10:37.722354","2","1.3"
"2024-03-17 00:31:23.258540","2","1.3"
"2024-03-16 17:07:09.456643","2","1.3"
"2024-03-16 15:43:27.162761","1","1.3"
"2024-03-16 13:50:53.260606","1","1.3"
"2024-03-16 10:27:46.443633","1","1.3"
"2024-03-16 08:38:27.820261","1","1.3"
"2024-03-16 04:25:50.653062","1","1.3"
"2024-03-16 01:31:58.591038","4","1.3"
"2024-03-16 00:15:54.766612","1","1.3"
"2024-03-15 22:59:35.678562","2","1.3"
"2024-03-15 20:04:37.378704","2","1.3"
"2024-03-15 15:44:55.487529","2","1.3"
"2024-03-15 14:26:02.434309","1","1.3"
"2024-03-15 11:52:55.198340","1","1.3"
"2024-03-15 05:23:12.511643","4","1.3"
"2024-03-15 04:00:13.630242","1","1.3"
"2024-03-15 01:54:13.056220","1","1.3"
"2024-03-15 00:05:31.192069","1","1.3"
"2024-03-14 20:34:47.967220","1","1.3"
"2024-03-14 17:50:37.717929","1","1.3"
"2024-03-14 15:45:51.169027","1","1.3"
"2024-03-14 13:42:02.681231","2","1.3"
"2024-03-14 12:23:40.377137","2","1.3"
"2024-03-14 10:58:18.079615","1","1.3"
"2024-03-14 09:53:21.456510","2","1.3"
"2024-03-14 05:04:53.272662","1","1.3"
"2024-03-14 03:08:36.238912","2","1.3"
"2024-03-14 00:26:25.284614","1","1.3"
"2024-03-13 20:28:26.165067","2","1.3"
"2024-03-13 15:28:37.511927","2","1.3"
"2024-03-13 14:03:27.114263","1","1.3"
"2024-03-13 12:11:06.983709","3","1.3"
"2024-03-13 09:30:19.355259","1","1.3"
"2024-03-13 08:08:50.452385","1","1.3"
"2024-03-13 06:30:43.994318","1","1.3"
"2024-03-13 03:26:45.148327","1","1.3"
"2024-03-13 01:38:25.993132","1","1.3"
"2024-03-13 00:28:47.302441","2","1.3"
"2024-03-12 23:19:35.365505","2","1.3"
"2024-03-12 22:05:27.196940","2","1.3"
"2024-03-12 09:58:41.649119","1","1.3"
"2024-03-12 01:13:14.401950","1","1.3"
"2024-03-11 21:55:01.037656","1","1.3"
"2024-03-11 20:23:26.431346","1","1.3"
"2024-03-11 16:33:08.257251","1","1.3"
"2024-03-11 13:41:35.210281","2","1.3"
"2024-03-10 23:25:34.560623","2","1.3"
"2024-03-10 22:19:04.714196","3","1.3"
"2024-03-10 20:06:55.898427","2","1.3"
"2024-03-10 17:56:36.253085","1","1.3"
"2024-03-10 13:37:42.262161","1","1.3"
"2024-03-10 11:51:50.103662","2","1.3"
"2024-03-10 08:44:32.916777","1","1.3"
"2024-03-10 06:28:56.263058","1","1.3"
"2024-03-10 04:09:56.589646","1","1.3"
"2024-03-10 00:00:05.242463","1","1.3"
"2024-03-09 22:13:56.750225","4","1.3"
"2024-03-09 18:29:51.246230","2","1.3"
"2024-03-09 13:55:54.371946","2","1.3"
"2024-03-09 12:41:27.592178","2","1.3"
"2024-03-09 11:03:45.764025","1","1.3"
"2024-03-09 09:17:24.819661","1","1.3"
"2024-03-09 04:09:59.288600","1","1.3"
"2024-03-08 21:50:03.834299","1","1.3"
"2024-03-08 20:24:23.349378","3","1.3"
"2024-03-08 17:39:20.512410","1","1.3"
"2024-03-08 15:23:28.894360","1","1.3"
"2024-03-08 12:59:10.649790","1","1.3"
"2024-03-08 09:31:46.508778","1","1.3"
"2024-03-08 02:10:25.579324","1","1.3"
"2024-03-07 23:27:48.144425","1","1.3"
"2024-03-07 20:49:36.926740","1","1.3"
"2024-03-07 18:56:29.935078","1","1.3"
"2024-03-07 15:31:47.363021","2","1.3"
"2024-03-07 12:39:43.974574","1","1.3"
"2024-03-06 16:57:27.315210","1","1.3"
"2024-03-06 12:33:16.993790","1","1.3"
"2024-03-06 07:44:41.510751","1","1.3"
"2024-03-06 05:29:25.018137","2","1.3"
"2024-03-06 04:24:31.681355","2","1.3"
"2024-03-06 01:57:08.674224","1","1.3"
"2024-03-05 21:49:49.756275","1","1.3"
"2024-03-05 12:24:42.007908","2","1.3"
"2024-03-05 10:53:31.346158","2","1.3"
"2024-03-05 07:13:29.693744","1","1.3"
"2024-03-04 23:27:34.811592","1","1.3"
"2024-03-04 20:59:05.430333","2","1.3"
"2024-03-04 18:54:33.115801","1","1.3"
"2024-03-04 16:19:52.681885","2","1.3"
"2024-03-04 12:37:30.829011","1","1.3"
"2024-03-04 00:51:22.290320","2","1.3"
"2024-03-03 20:30:24.647630","1","1.3"
"2024-03-03 16:50:58.022362","2","1.3"
"2024-03-03 15:28:17.262542","1","1.3"
"2024-03-03 13:58:54.502885","1","1.3"
"2024-03-03 09:30:48.193575","1","1.3"
"2024-03-03 07:40:31.061320","1","1.3"
"2024-03-02 21:45:39.268899","3","1.3"
"2024-03-02 20:03:02.536496","2","1.3"
"2024-03-02 18:36:54.501003","3","1.3"
"2024-03-02 16:22:32.946598","1","1.3"
"2024-03-02 13:44:30.192539","3","1.3"
"2024-03-02 03:58:47.673808","1","1.3"
"2024-03-02 01:13:58.762665","2","1.3"
"2024-03-01 23:04:36.549008","1","1.3"
"2024-03-01 20:29:47.186240","1","1.3"
"2024-03-01 13:49:54.063609","1","1.3"
"2024-03-01 09:31:46.201458","1","1.3"
"2024-03-01 06:38:32.817619","1","1.3"
"2024-03-01 02:13:08.896485","2","1.3"
"2024-02-29 18:42:59.265019","1","1.3"
"2024-02-29 16:57:36.283024","1","1.3"
"2024-02-29 15:30:47.258697","1","1.3"
"2024-02-29 00:34:25.607570","1","1.3"
"2024-02-28 10:33:03.632441","1","1.3"
"2024-02-28 03:08:33.751743","1","1.3"
"2024-02-28 01:26:06.563576","1","1.3"
"2024-02-27 22:54:32.875362","1","1.3"
"2024-02-27 20:15:58.771049","1","1.3"
"2024-02-27 15:29:42.957712","2","1.3"
"2024-02-27 12:24:30.400256","1","1.3"
"2024-02-27 06:58:52.998369","2","1.3"
"2024-02-26 23:19:02.669529","1","1.3"
"2024-02-26 20:47:23.082513","1","1.3"
"2024-02-26 18:03:00.494425","1","1.3"
"2024-02-26 15:56:48.307174","1","1.3"
"2024-02-26 06:09:54.790825","1","1.3"
"2024-02-26 02:43:06.996291","1","1.3"
"2024-02-26 00:45:48.940537","2","1.3"
"2024-02-25 23:26:15.873330","2","1.3"
"2024-02-25 20:50:03.565000","2","1.3"
"2024-02-25 18:37:18.404166","1","1.3"
"2024-02-25 17:07:57.379992","1","1.3"
"2024-02-25 15:15:59.113412","2","1.3"
"2024-02-25 08:10:28.758629","1","1.0"
"2024-02-25 08:10:20.408237","1","1.1"
"2024-02-25 08:10:12.217219","1","1.2"
"2024-02-25 08:10:03.841345","1","1.2.1"
"2024-02-25 08:09:55.884664","2","1.3"
"2024-02-24 22:36:37.587456","1","1.3"
"2024-02-24 17:56:13.036179","2","1.3"
"2024-02-24 16:19:55.626170","1","1.3"
"2024-02-24 12:53:47.096089","3","1.3"
"2024-02-24 10:57:06.568986","1","1.3"
"2024-02-24 09:10:45.829681","2","1.3"
"2024-02-24 06:56:13.633918","1","1.3"
"2024-02-24 04:22:09.327967","1","1.3"
"2024-02-23 19:24:09.367086","2","1.3"
"2024-02-23 16:55:48.829215","1","1.3"
"2024-02-23 15:52:34.444385","1","1.3"
"2024-02-23 13:59:36.361042","1","1.3"
"2024-02-23 09:24:20.429741","3","1.3"
"2024-02-23 06:32:49.162431","2","1.3"
"2024-02-23 01:14:26.785105","2","1.3"
"2024-02-22 23:19:45.962902","1","1.3"
"2024-02-22 19:09:35.579569","1","1.3"
"2024-02-22 16:50:43.067865","2","1.3"
"2024-02-22 15:41:35.832057","1","1.3"
"2024-02-22 07:10:40.636381","1","1.3"
"2024-02-22 03:31:01.922584","1","1.3"
"2024-02-22 01:57:06.106044","1","1.3"
"2024-02-21 23:03:33.584935","2","1.3"
"2024-02-21 21:27:22.774108","3","1.3"
"2024-02-21 19:43:18.440166","1","1.3"
"2024-02-21 18:09:56.479931","1","1.3"
"2024-02-21 16:59:56.655981","1","1.3"
"2024-02-21 11:51:48.211591","1","1.3"
"2024-02-21 08:09:20.249005","1","1.3"
"2024-02-21 05:57:09.736324","1","1.3"
"2024-02-21 01:49:40.688765","1","1.3"
"2024-02-20 23:47:15.024266","1","1.3"
"2024-02-20 22:41:54.800750","1","1.3"
"2024-02-20 20:56:24.768806","1","1.3"
"2024-02-20 18:44:02.978974","1","1.3"
"2024-02-20 17:08:58.923517","1","1.3"
"2024-02-20 13:35:50.528167","2","1.3"
"2024-02-20 02:16:11.014691","1","1.3"
"2024-02-19 22:05:58.769213","1","1.3"
"2024-02-19 17:04:29.491980","1","1.3"
"2024-02-19 15:12:01.658830","1","1.3"
"2024-02-19 10:23:51.175800","1","1.3"
"2024-02-19 01:06:31.237293","1","1.3"
"2024-02-18 22:20:56.604682","1","1.3"
"2024-02-18 19:40:40.096799","1","1.3"
"2024-02-18 17:34:11.410895","3","1.3"
