"Date","Delta","Events"
"2019-06-14 06:18:42.185219","-1","1"
"2019-07-16 04:41:50.990799","-1","1"
"2019-07-29 22:45:09.108747","1","1"
"2019-08-16 09:11:46.748136","1","1"
"2019-08-26 20:13:50.107626","1","1"
"2019-09-08 06:16:14.749493","2","2"
"2019-10-13 20:50:41.469511","1","1"
"2019-10-27 10:21:39.598892","1","1"
"2019-11-01 06:47:11.410505","-1","1"
"2019-11-09 14:14:11.149123","-1","1"
"2019-12-08 07:00:59.353660","-1","1"
"2020-02-08 21:26:55.584405","1","1"
"2020-02-12 17:56:38.712237","1","1"
"2020-02-23 23:21:05.948538","0","2"
"2020-04-24 05:29:08.123615","1","1"
"2020-05-01 23:36:42.264004","-1","1"
"2020-05-21 15:23:32.163102","1","1"
"2020-05-23 14:38:38.492087","-1","1"
"2020-06-01 18:24:21.668980","1","1"
"2020-06-09 21:42:02.568515","1","1"
"2020-06-19 21:04:48.981313","1","1"
"2020-07-11 04:05:39.138095","1","1"
"2020-08-25 17:56:59.831779","-1","1"
"2020-09-13 12:12:17.461431","1","1"
"2020-10-28 01:19:24.971214","1","1"
"2020-10-29 13:55:11.090333","-1","1"
"2020-11-03 08:08:25.757113","-1","1"
"2020-12-01 10:58:16.689580","1","1"
"2020-12-21 16:41:14.360483","-1","1"
"2020-12-27 07:11:45.230942","-1","1"
"2021-01-09 06:44:12.198122","1","1"
"2021-02-04 01:46:51.406672","-1","1"
"2021-03-03 23:49:05.355067","0","2"
"2021-04-03 22:26:17.664696","-1","1"
"2021-04-04 09:33:04.957714","1","1"
"2021-04-06 22:45:04.451423","-1","1"
"2021-04-17 01:29:05.676726","1","1"
"2021-04-27 23:28:16.467283","1","1"
"2021-05-31 12:38:57.981949","1","3"
"2021-06-05 21:31:52.584262","0","2"
"2021-07-09 20:38:57.139353","-1","1"
"2021-08-16 02:10:00.958192","1","1"
"2021-09-05 09:12:50.204915","1","1"
"2021-10-02 03:05:54.525828","1","1"
"2021-10-19 15:22:52.665873","1","1"
"2021-11-25 19:31:01.231953","1","1"
"2021-12-02 09:51:40.192615","1","1"
"2021-12-07 16:01:18.930133","1","1"
"2022-03-16 14:01:48.144938","1","1"
"2022-03-27 21:17:30.183446","1","1"
"2022-04-15 17:11:52.986108","1","1"
"2022-04-28 08:56:04.170829","1","1"
"2022-04-29 13:23:34.789235","-1","1"
"2022-05-06 23:55:54.661360","1","1"
"2022-06-25 18:42:30.486916","1","1"
"2022-08-07 11:13:55.764944","1","1"
"2022-11-12 10:02:24.067016","1","1"
"2022-12-02 02:32:44.920637","1","1"
"2022-12-08 12:49:24.836935","-1","1"
"2022-12-15 11:58:49.446454","-1","1"
"2022-12-19 12:28:14.427533","1","1"
"2023-01-05 06:35:06.909482","-1","1"
"2023-02-19 01:40:08.725864","1","1"
"2023-04-18 17:40:19.933232","-1","1"
"2023-04-28 17:58:39.674183","1","1"
"2023-05-14 01:13:22.008820","-1","1"
"2023-09-24 14:06:01.961696","1","1"
"2024-01-27 20:46:00.116710","-1","1"
