"Date","Delta","Events"
"2020-10-23 21:19:33.911790","-1","1"
"2020-11-16 17:40:37.420293","-1","1"
"2020-12-20 02:23:29.324431","1","1"
"2020-12-28 01:55:50.496384","1","1"
"2020-12-30 08:08:56.231767","-1","1"
"2021-01-20 01:00:53.453147","1","1"
"2021-04-03 22:36:07.808945","-1","1"
"2021-04-04 09:08:08.327217","1","1"
"2021-04-10 14:01:56.084644","-1","1"
"2021-06-26 21:21:06.228698","0","2"
"2021-10-27 04:47:07.994627","1","1"
"2021-10-29 02:35:06.616339","1","1"
"2021-11-30 14:49:40.260249","1","1"
"2021-12-14 13:30:35.718596","-1","1"
"2022-01-05 06:07:13.338710","1","1"
"2022-01-20 17:37:13.001928","1","1"
"2022-01-29 01:52:48.831387","1","1"
"2022-02-03 03:16:18.657952","-1","1"
"2022-02-11 17:17:34.326324","1","1"
"2022-05-23 10:57:55.966479","1","1"
"2022-07-09 22:21:58.239716","1","1"
"2022-09-25 00:17:55.924622","1","1"
"2022-09-27 17:14:59.218245","1","1"
"2022-12-23 03:40:20.602167","1","1"
"2023-02-08 12:15:28.137650","1","1"
"2023-05-10 03:45:22.116042","1","1"
"2023-07-28 12:31:18.108083","-1","1"
"2023-11-01 22:51:30.179185","1","1"
"2023-11-19 15:39:01.735011","1","1"
"2024-03-08 06:15:28.314282","1","1"
"2024-03-16 13:02:01.251908","1","1"
