"Date","Delta","Events"
"2016-07-08 01:16:35.116298","1","1"
"2016-07-14 23:04:25.081922","-1","1"
"2016-07-17 19:51:21.100286","1","1"
"2016-07-19 05:16:10.325920","1","1"
"2016-07-21 00:14:00.808183","1","1"
"2016-07-21 04:40:28.800981","1","1"
"2016-08-09 17:45:36.793332","1","1"
"2016-08-10 23:28:03.882327","1","1"
"2016-09-07 05:13:45.170383","-1","1"
"2016-10-06 00:35:12.420970","1","1"
"2016-10-06 19:46:10.103790","-1","1"
"2016-10-08 05:20:03.071309","0","2"
"2016-10-11 16:40:21.353494","2","2"
"2016-10-14 00:04:14.657728","1","1"
"2016-10-14 18:25:07.915050","1","1"
"2016-10-14 20:11:46.164746","1","1"
"2016-10-16 03:52:03.466316","2","2"
"2016-10-22 09:30:58.798388","-1","1"
"2016-10-24 00:37:53.954569","0","2"
"2016-10-27 18:23:04.978476","-1","1"
"2016-11-04 19:43:05.254012","1","1"
"2016-11-18 19:01:26.971737","1","1"
"2016-11-19 22:33:25.038164","-1","1"
"2016-11-20 03:48:56.796481","-1","1"
"2016-12-01 02:45:21.988321","1","1"
"2017-01-02 02:25:57.915934","1","1"
"2017-01-15 17:21:56.355568","1","1"
"2017-01-22 23:47:02.156357","1","1"
"2017-01-28 16:41:02.178297","-1","1"
"2017-02-10 06:45:58.365951","1","1"
"2017-03-02 09:51:47.295194","-1","1"
"2017-03-10 02:34:16.583378","-1","1"
"2017-03-29 08:30:37.751479","0","2"
"2017-05-01 08:28:12.348206","-1","1"
"2017-05-30 00:42:29.097462","1","1"
"2017-06-18 05:53:39.778607","1","1"
"2017-06-21 01:08:24.218916","-1","1"
"2017-07-09 20:04:54.564978","-1","1"
"2017-07-21 14:06:46.563130","-1","1"
"2017-09-14 16:34:22.108586","1","1"
"2017-12-02 03:03:01.993638","0","2"
"2017-12-24 09:11:34.009834","-1","1"
"2018-01-03 20:30:21.414561","1","1"
"2018-01-18 18:46:53.185970","0","2"
"2018-03-16 11:28:52.212561","1","1"
"2018-03-18 18:07:42.778689","1","1"
"2018-03-18 20:18:09.533575","-1","1"
"2018-03-27 00:32:12.298996","1","1"
"2018-04-03 16:16:34.075735","-1","1"
"2018-04-04 14:53:47.551304","1","1"
"2018-04-09 20:05:33.121556","-1","1"
"2018-04-27 23:38:34.432393","1","1"
"2018-04-28 07:48:37.282268","1","1"
"2018-06-08 03:39:24.223484","0","2"
"2018-07-12 21:16:06.900021","1","1"
"2018-10-24 22:55:34.325442","-1","1"
"2018-10-26 17:17:17.131550","-1","1"
"2018-11-06 20:56:29.174788","-1","1"
"2018-12-15 11:14:14.992134","1","1"
"2018-12-25 11:06:47.080676","1","1"
"2019-02-09 20:46:10.175919","-1","1"
"2019-02-11 20:32:16.366009","1","1"
"2019-04-03 15:54:55.445102","-1","1"
"2019-04-17 02:08:33.513349","1","1"
"2019-05-05 16:44:50.335721","-1","1"
"2019-06-14 09:10:45.312966","1","1"
"2019-10-18 18:33:24.606962","1","1"
"2019-11-02 13:14:37.241149","0","2"
"2019-11-22 16:13:32.822255","-1","1"
"2020-02-10 20:43:46.531122","-1","1"
"2020-04-23 10:22:18.243630","1","1"
"2020-06-02 23:49:41.974330","-1","1"
"2020-06-09 04:11:37.496767","1","1"
"2020-06-09 21:53:08.959910","1","1"
"2020-06-14 15:05:44.004319","1","1"
"2020-06-19 22:54:09.276282","1","1"
"2020-07-28 01:23:50.328021","-1","1"
"2020-08-04 13:40:58.103397","1","1"
"2020-09-29 20:34:05.717693","1","1"
"2020-12-04 19:19:06.634683","-1","1"
"2020-12-30 09:03:16.962994","-1","1"
"2021-01-01 19:19:14.622170","0","2"
"2021-01-08 00:02:32.208174","-1","1"
"2021-04-03 22:31:43.233516","-1","1"
"2021-04-04 09:58:37.994418","1","1"
"2021-04-17 19:29:10.746397","-1","1"
"2021-04-26 18:03:45.720172","-1","1"
"2021-05-01 21:48:02.701469","1","1"
"2021-05-27 23:27:49.571024","1","1"
"2021-06-02 11:59:01.316523","1","1"
"2021-06-07 16:27:50.301281","1","1"
"2021-06-10 01:37:32.140533","1","1"
"2021-06-23 22:13:44.474217","1","1"
"2021-06-27 09:45:00.371682","1","1"
"2021-06-27 11:22:39.837929","1","1"
"2021-06-27 19:00:44.609682","1","1"
"2021-06-28 17:44:45.411004","1","1"
"2021-07-02 13:21:59.257736","1","1"
"2021-07-23 17:21:32.233585","1","1"
"2021-08-04 08:05:50.681388","1","1"
"2021-08-18 05:37:27.402817","1","1"
"2021-08-21 00:29:15.916228","1","1"
"2021-08-24 19:25:57.299323","1","1"
"2021-09-06 02:06:46.760547","-1","1"
"2021-09-09 18:18:03.004706","1","1"
"2021-10-10 12:41:36.835808","1","1"
"2021-10-13 04:48:08.399997","1","1"
"2021-10-25 09:48:17.480483","1","1"
"2021-11-11 03:38:31.617849","1","1"
"2021-11-29 23:49:24.952995","1","1"
"2022-02-23 06:42:49.987014","1","1"
"2022-03-21 19:15:41.892634","-1","1"
"2022-03-23 16:45:59.128750","1","1"
"2022-04-12 12:26:41.803200","1","1"
"2022-05-03 00:36:58.157582","1","1"
"2022-06-30 23:26:34.793035","-1","1"
"2022-10-08 02:52:32.107319","-1","1"
"2022-10-31 17:41:58.878826","-1","1"
"2022-11-05 17:09:09.241737","1","1"
"2022-12-14 22:34:02.684679","-1","1"
"2022-12-16 07:46:17.092965","1","1"
"2023-01-15 15:08:06.565473","1","1"
"2023-01-29 21:54:21.609481","1","1"
"2023-01-31 20:54:27.573846","1","1"
"2023-02-02 02:47:46.130859","-1","1"
"2023-02-04 16:26:44.402747","0","2"
"2023-02-10 04:27:28.114702","1","1"
"2023-06-28 17:16:34.974069","1","1"
"2024-01-27 20:46:39.448295","-1","1"
