"Date","Delta","Events"
"2017-06-01 17:35:11.616767","1","1"
"2017-06-02 07:35:01.333806","1","1"
"2017-06-05 12:13:49.168483","1","1"
"2017-06-08 22:52:10.359270","1","1"
"2017-06-10 19:43:52.651812","1","1"
"2017-06-11 13:15:06.516014","0","2"
"2017-06-12 11:05:21.846789","1","1"
"2017-06-14 14:10:33.032200","1","1"
"2017-06-14 20:46:11.892497","1","1"
"2017-06-17 02:11:27.252575","1","1"
"2017-06-18 05:28:57.341420","1","1"
"2017-06-21 01:54:58.573127","1","1"
"2017-07-03 03:52:23.125362","1","1"
"2017-07-03 05:54:29.705808","1","1"
"2017-07-08 01:31:38.488700","1","1"
"2017-07-09 19:56:24.861602","-1","1"
"2017-07-15 17:10:37.943326","1","1"
"2017-07-23 07:36:00.270325","1","1"
"2017-07-28 01:54:46.639665","1","1"
"2017-07-28 07:55:45.334071","1","1"
"2017-08-06 00:56:15.899557","1","1"
"2017-08-07 16:45:31.467897","1","1"
"2017-08-09 01:49:49.117160","1","1"
"2017-08-16 16:31:48.876367","1","1"
"2017-09-01 20:07:27.993241","1","1"
"2017-09-04 00:13:58.041302","1","1"
"2017-09-13 22:26:08.825665","1","1"
"2017-09-14 21:44:44.538150","1","1"
"2017-09-18 23:15:31.207567","1","1"
"2017-09-19 21:11:06.047257","1","1"
"2017-09-23 03:36:43.604437","1","1"
"2017-10-06 23:41:22.525147","1","1"
"2017-10-07 14:23:26.208777","1","1"
"2017-10-11 23:47:20.755504","1","1"
"2017-10-12 23:32:25.373645","1","1"
"2017-10-27 13:59:52.575751","1","1"
"2017-10-29 16:31:10.953297","-1","1"
"2017-10-30 02:42:00.450441","-1","1"
"2017-11-12 00:57:58.007279","1","1"
"2017-11-27 14:28:03.873334","1","1"
"2017-12-09 22:42:22.981628","1","1"
"2017-12-26 15:08:48.824149","-1","3"
"2018-01-04 20:01:49.254825","1","1"
"2018-01-07 21:48:15.652405","-1","1"
"2018-01-11 23:57:36.195758","2","2"
"2018-01-25 05:22:52.675987","1","1"
"2018-02-03 19:49:08.383686","1","1"
"2018-02-10 11:57:02.101224","1","1"
"2018-03-04 00:27:26.970969","1","1"
"2018-03-04 10:44:16.055417","1","1"
"2018-03-08 18:47:27.950289","1","1"
"2018-03-11 02:01:48.789274","2","2"
"2018-03-11 18:39:14.741218","1","1"
"2018-03-14 21:24:53.708959","1","1"
"2018-03-18 00:50:20.430685","-1","1"
"2018-03-18 05:51:49.753030","1","1"
"2018-03-18 20:40:04.873890","2","2"
"2018-03-26 22:49:43.496633","1","1"
"2018-03-30 01:21:16.724273","1","1"
"2018-04-03 16:17:13.401051","-1","1"
"2018-04-08 06:08:53.614267","1","1"
"2018-04-09 17:20:37.968894","-1","1"
"2018-04-15 00:42:13.544215","1","1"
"2018-04-16 17:11:18.827847","1","1"
"2018-04-28 06:49:47.606665","1","1"
"2018-05-01 20:42:12.962105","-1","1"
"2018-05-05 13:39:31.531108","1","1"
"2018-05-13 00:22:31.602866","1","1"
"2018-06-08 12:05:10.894840","1","1"
"2018-06-22 03:28:40.280924","1","1"
"2018-06-29 00:02:38.051634","1","1"
"2018-07-06 07:22:19.672652","1","1"
"2018-07-09 02:03:32.061837","1","1"
"2018-07-10 14:26:26.279438","-1","1"
"2018-07-10 20:12:15.889105","-1","1"
"2018-08-01 00:13:46.159348","1","1"
"2018-08-05 02:11:29.830018","1","1"
"2018-08-14 12:38:39.618981","1","1"
"2018-08-16 15:19:12.379015","1","1"
"2018-08-30 16:29:43.158732","1","1"
"2018-09-01 18:31:15.101413","1","1"
"2018-09-22 14:11:17.735157","1","1"
"2018-09-30 16:51:11.149350","1","1"
"2018-10-06 23:07:15.975015","-1","1"
"2018-10-14 15:50:06.431566","1","1"
"2018-10-26 17:19:37.232408","-1","1"
"2018-10-27 19:43:55.908835","1","1"
"2018-10-29 17:36:43.140690","2","2"
"2018-11-28 19:34:31.615204","1","1"
"2018-12-24 02:17:58.161307","1","1"
"2019-01-07 17:41:36.121765","1","1"
"2019-01-11 00:44:18.906818","1","1"
"2019-02-10 23:20:55.026604","-1","1"
"2019-03-05 12:21:40.991301","1","1"
"2019-03-13 01:12:26.453359","-1","1"
"2019-03-17 16:30:54.259737","1","1"
"2019-03-28 21:05:38.847853","1","1"
"2019-04-08 00:36:59.083404","1","1"
"2019-04-16 01:57:48.959949","1","1"
"2019-04-24 21:20:11.857751","1","1"
"2019-04-28 09:42:35.338909","1","1"
"2019-04-30 05:25:16.062857","-1","1"
"2019-05-05 08:54:41.506744","1","1"
"2019-05-16 11:38:21.208186","1","1"
"2019-05-23 07:31:15.977285","1","1"
"2019-06-05 10:33:31.521203","1","1"
"2019-06-14 12:31:35.781934","1","1"
"2019-06-16 15:34:51.374483","1","1"
"2019-07-20 20:12:26.157782","1","1"
"2019-07-26 17:25:29.164376","1","1"
"2019-08-17 02:59:42.383379","-1","1"
"2019-08-27 06:39:21.413962","1","1"
"2019-09-06 01:01:19.259360","-1","1"
"2019-10-03 15:14:01.683892","1","1"
"2019-10-10 16:46:10.536669","1","1"
"2019-10-18 18:40:12.662203","1","1"
"2019-10-22 03:10:24.110883","-1","1"
"2019-10-24 04:45:56.585208","1","1"
"2019-11-02 14:32:17.177667","1","1"
"2019-11-04 04:38:29.035102","1","1"
"2019-11-05 08:29:21.739200","1","1"
"2019-11-05 16:45:23.617539","1","1"
"2019-11-06 14:47:28.554261","1","1"
"2019-11-29 05:40:58.114382","1","1"
"2019-12-08 07:02:33.034396","-1","1"
"2019-12-10 10:25:51.443850","-1","1"
"2020-01-06 13:14:33.807016","1","1"
"2020-02-09 19:38:35.619574","1","1"
"2020-02-09 22:10:23.180408","1","1"
"2020-02-22 12:04:33.459626","1","1"
"2020-02-25 00:57:42.694442","1","1"
"2020-04-07 20:49:02.541395","0","2"
"2020-04-08 13:48:50.071050","-1","1"
"2020-04-26 12:52:46.769449","-1","1"
"2020-06-05 18:50:38.171509","1","1"
"2020-06-08 09:24:59.136878","-1","1"
"2020-06-19 20:30:14.122803","1","1"
"2020-06-20 10:55:39.172800","1","1"
"2020-06-29 13:10:21.322703","2","2"
"2020-07-28 01:14:35.480718","-1","1"
"2020-08-04 16:09:37.959255","1","1"
"2020-08-05 14:36:14.151079","1","1"
"2020-08-06 02:09:45.372418","1","1"
"2020-10-09 22:56:30.551833","1","1"
"2020-11-16 06:14:12.567606","-1","1"
"2020-11-27 19:02:07.907983","1","1"
"2020-12-17 22:18:20.586021","-1","1"
"2021-01-20 03:53:59.773137","-1","1"
"2021-02-10 20:24:28.050611","-1","1"
"2021-02-14 19:46:59.015486","1","1"
"2021-03-17 02:16:34.670900","1","1"
"2021-04-03 22:34:19.107720","-1","1"
"2021-04-04 09:38:35.469118","1","1"
"2021-04-08 07:45:00.692844","-1","1"
"2021-04-17 19:51:31.227743","-1","1"
"2021-04-18 22:33:23.394127","-1","1"
"2021-07-05 21:43:48.654288","-1","1"
"2021-07-19 13:18:35.126498","1","1"
"2021-08-05 01:43:45.908224","-1","1"
"2021-08-29 12:08:45.142542","-1","1"
"2021-09-03 21:59:13.952204","-1","1"
"2021-09-25 11:23:26.415430","1","1"
"2021-11-25 21:06:10.078684","1","1"
"2021-11-26 23:44:40.020113","1","1"
"2021-12-14 13:30:48.453974","-1","1"
"2022-01-06 02:47:25.432949","1","1"
"2022-04-11 14:11:20.671662","1","1"
"2022-08-07 11:15:49.598546","1","1"
"2022-11-01 20:15:25.328052","-1","1"
"2022-12-08 12:50:04.622282","-1","1"
"2022-12-10 03:27:45.563994","-1","1"
"2022-12-19 12:53:36.812815","1","1"
"2023-01-05 06:35:21.633425","-1","1"
"2023-01-15 15:07:07.709368","1","1"
"2023-02-26 08:53:24.854439","-1","1"
"2023-05-14 01:12:42.827799","-1","1"
"2023-08-12 09:34:07.161167","1","1"
"2023-08-22 11:35:21.202243","1","1"
"2024-03-08 06:20:06.759789","1","1"
