"Date","Delta","Events"
"2017-08-14 14:17:35.517560","1","1"
"2017-08-14 16:30:27.905180","1","1"
"2017-08-20 03:39:20.177822","1","1"
"2017-08-20 12:05:30.815475","1","1"
"2017-08-22 04:18:49.803405","1","1"
"2017-09-03 07:59:52.388160","1","3"
"2017-09-03 22:36:27.158205","1","1"
"2017-09-12 21:24:03.471002","3","3"
"2017-10-12 18:56:58.445056","1","1"
"2017-10-14 21:03:28.750162","1","1"
"2017-10-25 13:15:43.521838","1","1"
"2017-10-31 15:16:51.045365","1","1"
"2017-11-02 02:09:15.719068","-1","1"
"2017-11-04 16:24:52.867127","1","1"
"2017-11-06 13:11:33.667661","1","1"
"2017-11-12 01:34:18.400454","2","2"
"2017-12-09 22:41:50.624102","1","1"
"2017-12-24 18:22:39.878755","1","1"
"2017-12-26 15:10:17.553606","-1","1"
"2018-01-03 03:07:54.601895","1","1"
"2018-01-07 04:43:28.540654","1","1"
"2018-01-07 13:49:14.651105","1","1"
"2018-01-08 15:48:48.567536","1","1"
"2018-01-09 21:51:54.893508","1","1"
"2018-01-19 22:53:33.028101","1","1"
"2018-02-01 02:23:41.902545","1","1"
"2018-02-02 22:00:00.691845","1","1"
"2018-02-03 20:04:34.811970","1","1"
"2018-02-06 11:53:18.452465","1","1"
"2018-02-08 02:06:17.311577","1","1"
"2018-02-18 04:23:43.837499","1","1"
"2018-02-19 01:47:22.260940","1","1"
"2018-02-21 14:36:00.322717","1","1"
"2018-03-01 00:37:07.822349","1","1"
"2018-03-07 15:57:08.473178","1","1"
"2018-03-15 19:41:57.235318","-1","1"
"2018-03-20 14:51:46.988591","1","1"
"2018-03-21 05:35:01.374199","-1","1"
"2018-03-24 04:56:27.796058","2","2"
"2018-04-05 13:40:24.788717","1","1"
"2018-04-05 21:41:38.393868","1","1"
"2018-04-12 13:07:47.014082","1","1"
"2018-04-16 09:36:15.337605","-1","1"
"2018-04-16 17:22:23.862504","1","1"
"2018-04-17 23:40:52.534994","1","1"
"2018-04-18 08:26:23.845414","1","1"
"2018-04-18 23:33:27.651921","1","1"
"2018-04-19 22:55:34.695019","1","1"
"2018-04-21 03:44:12.346105","1","1"
"2018-04-23 02:19:43.562170","1","1"
"2018-04-25 16:39:50.749641","1","1"
"2018-04-26 10:09:58.298825","1","1"
"2018-04-27 20:18:23.470000","1","1"
"2018-04-27 23:21:14.100339","1","1"
"2018-05-04 20:43:06.683969","1","1"
"2018-05-08 13:13:47.948503","1","1"
"2018-05-09 20:58:10.700672","1","1"
"2018-05-15 04:38:52.592371","1","1"
"2018-05-20 04:15:36.609309","-1","1"
"2018-06-08 23:57:59.112408","1","1"
"2018-06-21 19:39:02.797548","1","1"
"2018-07-06 07:14:56.569492","1","1"
"2018-08-10 22:37:13.748614","1","1"
"2018-08-11 18:06:07.735783","1","1"
"2018-08-12 11:33:22.111544","1","1"
"2018-08-27 21:15:10.177660","1","1"
"2018-08-29 19:47:00.441029","-1","1"
"2018-08-29 21:34:02.338069","1","1"
"2018-09-01 15:48:00.924031","1","1"
"2018-09-03 23:56:08.682205","1","1"
"2018-09-08 09:20:26.815609","1","1"
"2018-09-09 01:16:14.673756","1","1"
"2018-09-09 13:14:19.192291","1","1"
"2018-09-23 11:36:01.991756","1","1"
"2018-10-25 18:51:14.885967","2","2"
"2018-10-30 02:34:46.511402","1","1"
"2018-10-31 20:31:36.789731","1","1"
"2018-11-04 22:30:59.289450","1","1"
"2018-12-02 07:55:26.017876","1","1"
"2018-12-02 15:19:45.947045","1","1"
"2018-12-24 05:04:48.663994","1","1"
"2018-12-25 00:40:25.307241","1","1"
"2019-01-04 14:35:51.513127","1","1"
"2019-01-08 16:28:37.549694","1","1"
"2019-01-09 13:04:49.405148","1","1"
"2019-01-09 21:22:40.178676","-1","1"
"2019-01-11 14:57:33.477855","1","1"
"2019-01-13 21:18:02.468508","1","1"
"2019-01-19 13:34:45.771795","1","1"
"2019-01-22 06:16:23.288085","-1","1"
"2019-01-23 17:38:56.656906","2","2"
"2019-02-14 16:41:57.167121","-1","1"
"2019-02-17 05:38:30.302820","1","1"
"2019-03-08 07:32:50.805883","1","1"
"2019-03-26 00:18:41.019168","1","1"
"2019-04-16 10:58:17.897443","1","1"
"2019-04-21 21:21:13.660695","1","1"
"2019-04-26 23:04:02.110024","1","1"
"2019-04-28 05:39:01.702643","1","1"
"2019-05-02 17:08:43.368137","1","1"
"2019-05-22 04:13:53.195742","1","1"
"2019-06-08 17:31:11.218230","1","1"
"2019-06-18 16:58:00.913476","1","1"
"2019-06-20 12:02:57.994322","-1","1"
"2019-06-23 21:46:22.682182","1","1"
"2019-06-28 08:48:08.436441","1","1"
"2019-07-03 05:50:19.399943","1","1"
"2019-07-06 01:26:26.167230","-1","1"
"2019-07-08 21:59:07.538673","1","1"
"2019-07-09 07:18:48.535192","1","1"
"2019-07-12 20:07:02.193461","-1","1"
"2019-07-19 10:37:01.147093","1","1"
"2019-07-26 17:24:31.189745","1","1"
"2019-07-28 20:00:13.381301","1","1"
"2019-07-31 19:21:19.244921","1","1"
"2019-09-05 04:33:46.009878","1","1"
"2019-10-22 03:10:29.982029","-1","1"
"2019-11-03 15:25:10.241263","1","1"
"2019-11-07 00:05:53.336351","1","1"
"2019-11-08 20:11:08.271290","1","1"
"2019-11-10 22:02:53.420859","1","1"
"2019-11-12 21:57:09.653529","1","1"
"2019-11-13 18:11:02.642586","1","1"
"2019-11-22 10:57:07.833427","1","1"
"2019-11-23 15:38:36.321975","2","2"
"2019-12-29 20:15:37.821336","1","1"
"2020-01-11 08:21:31.111599","1","1"
"2020-01-11 15:50:56.234828","0","2"
"2020-01-11 22:44:26.931935","1","1"
"2020-01-17 21:55:54.219576","1","1"
"2020-02-10 02:35:47.961398","1","1"
"2020-03-02 11:46:26.747451","1","1"
"2020-03-10 06:23:54.560907","1","1"
"2020-03-15 23:40:30.311078","1","1"
"2020-03-16 20:28:12.804098","1","1"
"2020-03-19 18:43:09.605836","1","1"
"2020-04-06 17:20:50.010820","-1","1"
"2020-04-26 15:40:33.762373","1","1"
"2020-05-04 07:12:25.980699","1","1"
"2020-05-15 05:25:26.546750","1","1"
"2020-05-24 07:39:51.092678","1","1"
"2020-05-25 15:59:31.443623","1","1"
"2020-05-26 01:28:32.358756","1","1"
"2020-05-26 19:43:31.449685","1","1"
"2020-06-04 17:10:19.392438","1","1"
"2020-06-15 10:04:54.848383","1","1"
"2020-06-19 11:17:45.105634","-1","1"
"2020-06-19 20:09:10.784994","0","2"
"2020-07-12 22:33:49.411799","-1","1"
"2020-07-17 09:37:05.728391","1","1"
"2020-08-01 02:09:18.422175","1","1"
"2020-08-02 00:40:39.351631","-1","1"
"2020-08-03 07:22:36.198005","1","1"
"2020-08-04 20:01:31.418906","1","1"
"2020-08-05 09:45:36.982259","1","1"
"2020-08-21 00:57:16.390789","1","1"
"2020-09-02 14:55:44.021720","1","1"
"2020-10-06 13:15:03.366398","1","1"
"2020-10-09 22:55:39.746462","1","1"
"2020-11-05 01:40:03.113659","1","1"
"2020-11-18 01:36:12.450930","1","1"
"2020-12-18 06:12:25.224480","1","1"
"2020-12-20 07:32:10.990677","1","1"
"2020-12-21 16:40:25.558366","-1","1"
"2020-12-25 09:28:54.337756","0","2"
"2021-01-01 19:20:39.171831","-1","1"
"2021-01-02 06:38:47.342463","-1","1"
"2021-01-05 21:48:04.582095","1","1"
"2021-01-19 12:41:33.118765","-1","1"
"2021-01-31 11:13:23.651003","-1","1"
"2021-02-08 09:25:01.539270","1","3"
"2021-03-13 16:51:40.408751","1","1"
"2021-03-27 15:48:20.719416","1","1"
"2021-04-03 22:35:34.031959","-1","1"
"2021-04-04 09:20:12.418627","1","1"
"2021-04-06 21:39:28.793370","1","1"
"2021-04-07 12:53:36.511640","0","2"
"2021-04-08 07:54:49.904088","1","1"
"2021-04-08 22:04:33.763654","-1","1"
"2021-04-12 03:42:46.022456","1","1"
"2021-04-14 10:30:48.545803","1","1"
"2021-04-25 12:54:37.166521","1","1"
"2021-05-03 19:15:47.874805","1","1"
"2021-05-08 07:37:29.272159","1","1"
"2021-05-11 18:14:55.163485","1","1"
"2021-05-12 16:07:36.761991","-1","1"
"2021-05-20 21:11:39.674073","1","1"
"2021-05-21 12:52:39.351272","0","2"
"2021-07-05 00:27:08.398460","-1","1"
"2021-07-21 16:41:59.150240","1","1"
"2021-08-25 21:47:28.562791","1","1"
"2021-08-28 06:06:59.530104","1","1"
"2021-08-31 07:41:26.218566","1","1"
"2021-09-05 14:02:21.760594","1","1"
"2021-09-06 02:06:30.825672","-1","1"
"2021-09-30 12:56:17.528135","1","1"
"2021-10-18 09:12:20.615490","-1","1"
"2021-11-24 23:15:06.931096","1","1"
"2021-11-25 19:32:23.554461","1","1"
"2021-12-16 03:04:16.482839","1","1"
"2022-01-30 04:57:42.245190","1","1"
"2022-02-06 10:21:44.916670","1","1"
"2022-02-13 20:57:37.425889","1","1"
"2022-03-28 14:24:44.893163","1","1"
"2022-05-04 06:25:25.314945","1","1"
"2022-08-07 10:12:48.428531","1","1"
"2022-09-26 13:18:03.561724","1","1"
"2022-09-28 00:46:27.483299","1","1"
"2022-10-26 11:55:48.743083","1","1"
"2022-11-13 15:08:09.706171","-1","1"
"2022-11-27 22:43:44.439144","-1","1"
"2022-12-08 12:49:03.186943","-1","1"
"2022-12-15 11:58:41.327523","0","2"
"2022-12-21 04:14:36.856313","0","2"
"2023-01-05 06:33:13.666601","-1","1"
"2023-01-11 09:17:17.245368","1","1"
"2023-01-31 00:20:47.142551","1","1"
"2023-03-18 16:41:40.895793","1","1"
"2023-03-23 05:48:57.130371","1","1"
"2023-04-17 09:58:49.214907","-1","1"
"2023-05-08 10:46:45.059973","1","1"
"2023-05-08 21:17:51.059846","1","1"
"2023-05-14 01:11:48.467900","-1","1"
"2023-05-27 13:43:45.688531","1","1"
"2023-06-15 12:32:35.579377","-1","1"
"2023-06-19 10:26:58.698477","1","1"
"2023-06-27 17:03:20.288069","1","1"
"2023-08-11 14:03:08.845262","1","1"
"2023-08-19 11:42:11.430254","-1","1"
"2023-08-24 12:36:51.172117","1","1"
"2023-09-23 19:48:57.425228","1","1"
"2024-01-27 23:39:03.813346","1","1"
"2024-02-19 17:46:44.138309","1","1"
"2024-02-28 04:57:53.923748","1","1"
"2024-03-08 05:25:52.576016","1","1"
"2024-04-01 00:35:36.010811","1","1"
