"Date","Delta","Events"
"2019-12-22 03:04:10.209821","2","2"
"2020-01-02 15:06:00.942315","-1","1"
"2020-01-06 16:26:12.063080","1","1"
"2020-01-11 21:56:16.654252","1","1"
"2020-02-02 09:45:11.025801","1","1"
"2020-03-07 02:11:05.810165","-1","1"
"2020-06-18 10:43:45.057659","1","1"
"2020-06-19 22:29:48.411333","1","1"
"2020-06-26 22:04:11.763896","1","1"
"2020-08-06 06:28:37.814652","1","1"
"2020-08-11 13:57:27.577584","1","1"
"2020-12-17 22:17:30.420514","-1","1"
"2020-12-18 04:41:03.281801","2","2"
"2020-12-18 19:49:08.385638","0","2"
"2020-12-21 16:35:58.658715","-1","1"
"2020-12-25 04:47:18.759372","-1","1"
"2020-12-30 08:05:47.098273","-1","1"
"2021-01-20 03:46:44.373029","-1","1"
"2021-02-07 16:34:53.296750","-1","1"
"2021-04-03 22:36:46.081361","-1","1"
"2021-04-04 07:54:50.893964","1","1"
"2021-04-08 09:22:36.238965","-1","1"
"2021-04-18 12:10:56.425465","-1","1"
"2021-09-13 15:54:31.944785","-1","1"
"2021-11-20 20:43:20.564937","0","2"
"2021-12-18 17:41:07.562988","-1","3"
"2022-05-19 07:07:23.520123","1","1"
"2022-06-16 07:10:54.786780","1","1"
"2022-09-18 18:36:33.285991","1","1"
"2022-12-08 20:55:31.737621","-1","1"
"2023-02-07 23:35:47.033144","1","1"
"2023-03-03 19:34:28.133652","-1","1"
"2023-05-14 01:10:58.665111","-1","1"
