"Date","Downloads","Mod Version"
"2023-09-13 10:06:38.156441","1","1.0l"
"2023-09-12 21:02:26.686371","1","1.0l"
"2023-09-12 12:17:51.242263","1","1.0.99.0-adoption"
"2023-09-11 03:44:33.836485","1","1.0.99.0-adoption"
"2023-09-10 12:15:01.329873","1","1.0.99.0-adoption"
"2023-09-09 18:18:22.721414","1","1.0l"
"2023-09-09 07:55:52.996288","1","1.0.99.0-adoption"
"2023-09-08 04:11:19.875490","1","1.0"
"2023-09-08 04:11:18.213064","1","1.0l"
"2023-09-08 04:11:16.536033","1","1.0.99.0-adoption"
"2023-09-08 02:11:59.084938","1","1.0.99.0-adoption"
"2023-09-08 00:13:33.566020","1","1.0.99.0-adoption"
"2023-09-07 22:02:06.693488","1","1.0.99.0-adoption"
"2023-09-06 12:06:42.326781","1","1.0.99.0-adoption"
"2023-09-05 06:14:13.189823","1","1.0.99.0-adoption"
"2023-09-05 02:53:58.769171","1","1.0.99.0-adoption"
"2023-09-04 20:46:47.310936","1","1.0.99.0-adoption"
"2023-09-04 15:44:50.727131","1","1.0.99.0-adoption"
"2023-09-02 15:34:04.714854","1","1.0.99.0-adoption"
"2023-09-01 07:23:39.814259","1","1.0"
"2023-09-01 07:23:38.141658","1","1.0l"
"2023-09-01 07:23:36.402605","1","1.0.99.0-adoption"
"2023-09-01 01:19:25.243913","1","1.0.99.0-adoption"
"2023-09-01 00:00:07.484642","1","1.0.99.0-adoption"
"2023-08-30 00:28:02.117404","1","1.0.99.0-adoption"
"2023-08-29 21:08:09.912106","1","1.0.99.0-adoption"
"2023-08-29 03:26:33.941534","1","1.0.99.0-adoption"
"2023-08-27 03:17:19.115152","1","1.0.99.0-adoption"
"2023-08-26 02:22:29.797013","1","1.0.99.0-adoption"
"2023-08-25 04:02:25.862787","1","1.0.99.0-adoption"
"2023-08-23 15:07:37.062374","1","1.0"
"2023-08-23 15:07:35.128852","1","1.0l"
"2023-08-23 15:07:33.144255","1","1.0.99.0-adoption"
"2023-08-21 14:11:12.688386","1","1.0.99.0-adoption"
"2023-08-17 23:17:30.684889","1","1.0.99.0-adoption"
"2023-08-17 20:55:13.609036","1","1.0.99.0-adoption"
"2023-08-15 20:41:26.829339","1","1.0.99.0-adoption"
"2023-08-15 02:18:46.324338","1","1.0.99.0-adoption"
"2023-08-14 19:19:17.193866","1","1.0.99.0-adoption"
"2023-08-12 09:00:54.598617","1","1.0.99.0-adoption"
"2023-08-09 23:39:07.102644","1","1.0.99.0-adoption"
"2023-08-08 12:04:19.338096","2","1.0.99.0-adoption"
"2023-08-07 21:01:48.155854","1","1.0"
"2023-08-07 21:01:46.567760","1","1.0l"
"2023-08-07 21:01:44.626286","1","1.0.99.0-adoption"
"2023-08-06 16:43:14.878569","1","1.0.99.0-adoption"
"2023-08-05 00:45:16.322507","1","1.0.99.0-adoption"
"2023-08-04 14:00:29.849986","1","1.0l"
"2023-08-04 10:06:33.444572","1","1.0.99.0-adoption"
"2023-08-04 06:47:43.675464","1","1.0.99.0-adoption"
"2023-08-03 08:01:57.177002","2","1.0.99.0-adoption"
"2023-07-31 21:50:23.600539","1","1.0"
"2023-07-31 21:50:21.207428","1","1.0l"
"2023-07-31 21:50:18.085019","1","1.0.99.0-adoption"
"2023-07-30 18:16:34.207154","1","1.0.99.0-adoption"
"2023-07-30 11:33:25.241001","1","1.0.99.0-adoption"
"2023-07-29 11:12:22.589825","1","1.0.99.0-adoption"
"2023-07-28 19:35:16.492889","1","1.0.99.0-adoption"
"2023-07-27 01:31:35.740117","1","1.0l"
"2023-07-26 02:48:09.412193","1","1.0"
"2023-07-26 02:48:07.791644","1","1.0l"
"2023-07-26 02:48:06.213258","1","1.0.99.0-adoption"
"2023-07-25 16:03:11.063910","1","1.0.99.0-adoption"
"2023-07-24 20:41:11.525625","1","1.0l"
"2023-07-24 15:30:54.998494","1","1.0.99.0-adoption"
"2023-07-23 07:55:12.925144","1","1.0.99.0-adoption"
"2023-07-23 04:22:55.210191","1","1.0.99.0-adoption"
"2023-07-21 11:11:08.426802","1","1.0l"
"2023-07-21 07:00:17.468789","1","1.0"
"2023-07-21 06:58:05.623061","1","1.0.99.0-adoption"
"2023-07-19 09:59:51.215248","3","1.0l"
"2023-07-18 19:34:35.575915","1","1.0"
"2023-07-18 19:34:33.756177","1","1.0l"
"2023-07-18 19:34:31.952271","1","1.0.99.0-adoption"
"2023-07-15 00:17:18.938464","1","1.0"
"2023-07-15 00:17:17.185085","1","1.0l"
"2023-07-15 00:17:15.252670","1","1.0.99.0-adoption"
"2023-07-14 14:18:19.359276","1","1.0.99.0-adoption"
"2023-07-14 00:21:05.091081","1","1.0.99.0-adoption"
"2023-07-12 15:49:09.479612","1","1.0l"
"2023-07-12 15:05:32.027649","1","1.0"
"2023-07-12 14:14:49.204497","1","1.0.99.0-adoption"
"2023-07-11 20:42:25.768528","1","1.0.99.0-adoption"
"2023-07-10 18:25:38.100084","1","1.0.99.0-adoption"
"2023-07-09 15:18:42.592028","1","1.0l"
"2023-07-08 21:09:43.066586","1","1.0.99.0-adoption"
"2023-07-07 22:13:32.275808","1","1.0.99.0-adoption"
"2023-07-06 05:14:49.262807","2","1.0.99.0-adoption"
"2023-07-05 09:58:07.690372","1","1.0l"
"2023-07-03 08:31:52.867576","1","1.0l"
"2023-07-02 11:05:50.239029","1","1.0l"
"2023-06-30 00:39:01.026439","1","1.0"
"2023-06-29 11:03:21.534833","1","1.0"
"2023-06-29 11:03:19.673076","1","1.0l"
"2023-06-29 11:03:17.961661","1","1.0.99.0-adoption"
"2023-06-26 04:56:56.053549","1","1.0.99.0-adoption"
"2023-06-25 17:59:08.486341","1","1.0.99.0-adoption"
"2023-06-24 04:06:36.231646","1","1.0.99.0-adoption"
"2023-06-23 08:36:58.199482","1","1.0l"
"2023-06-21 19:54:20.469000","1","1.0.99.0-adoption"
"2023-06-20 06:47:00.860297","1","1.0"
"2023-06-20 06:46:59.239889","1","1.0l"
"2023-06-20 06:46:57.588703","1","1.0.99.0-adoption"
"2023-06-16 14:07:26.634171","1","1.0.99.0-adoption"
"2023-06-14 15:04:43.942488","1","1.0.99.0-adoption"
"2023-06-14 08:48:02.710274","1","1.0"
"2023-06-14 08:48:01.022345","1","1.0l"
"2023-06-14 08:47:59.084736","1","1.0.99.0-adoption"
"2023-06-14 06:48:31.007939","2","1.0.99.0-adoption"
"2023-06-08 02:54:24.358545","1","1.0.99.0-adoption"
"2023-06-05 17:24:51.662101","1","1.0.99.0-adoption"
"2023-06-01 23:50:23.700140","1","1.0"
"2023-06-01 23:50:21.984793","1","1.0l"
"2023-06-01 23:50:20.271424","1","1.0.99.0-adoption"
"2023-05-27 11:09:04.485201","1","1.0l"
"2023-05-26 17:27:12.892983","1","1.0.99.0-adoption"
"2023-05-26 15:17:52.292737","1","1.0"
"2023-05-26 15:17:50.604904","1","1.0l"
"2023-05-26 15:17:48.350751","1","1.0.99.0-adoption"
"2023-05-23 21:41:11.322077","1","1.0.99.0-adoption"
"2023-05-23 10:12:05.188679","1","1.0.99.0-adoption"
"2023-05-17 21:43:13.518510","1","1.0.99.0-adoption"
"2023-05-15 23:55:56.234614","1","1.0"
"2023-05-15 23:55:53.595925","1","1.0l"
"2023-05-15 23:55:51.365167","1","1.0.99.0-adoption"
"2023-05-15 19:37:42.116088","1","1.0.99.0-adoption"
"2023-05-15 17:01:42.103247","1","1.0l"
"2023-05-15 12:41:33.756458","1","1.0l"
"2023-05-09 23:06:19.639102","1","1.0"
"2023-05-09 04:36:21.091402","1","1.0"
"2023-05-09 04:36:19.438820","1","1.0l"
"2023-05-09 04:36:17.154400","1","1.0.99.0-adoption"
"2023-05-04 18:56:06.778879","1","1.0.99.0-adoption"
"2023-05-03 10:28:10.898334","1","1.0.99.0-adoption"
"2023-05-02 22:48:34.990587","1","1.0.99.0-adoption"
"2023-04-30 19:05:53.033853","1","1.0.99.0-adoption"
"2023-04-28 11:39:43.848267","1","1.0"
"2023-04-28 11:39:42.204301","1","1.0l"
"2023-04-28 11:39:40.505083","1","1.0.99.0-adoption"
"2023-04-27 12:28:49.954231","1","1.0"
"2023-04-27 12:28:46.540399","1","1.0l"
"2023-04-27 12:28:43.151990","1","1.0.99.0-adoption"
"2023-04-26 20:19:32.423879","1","1.0l"
"2023-04-26 04:38:56.978433","1","1.0.99.0-adoption"
"2023-04-25 13:28:49.900956","1","1.0.99.0-adoption"
"2023-04-24 14:55:58.548922","1","1.0.99.0-adoption"
"2023-04-23 00:46:24.575729","1","1.0l"
"2023-04-22 10:42:49.783766","1","1.0.99.0-adoption"
"2023-04-21 20:29:08.521693","1","1.0.99.0-adoption"
"2023-04-17 19:44:35.958957","1","1.0.99.0-adoption"
"2023-04-17 09:26:26.434654","1","1.0.99.0-adoption"
"2023-04-15 06:57:42.069032","1","1.0.99.0-adoption"
"2023-04-12 12:27:04.809476","1","1.0.99.0-adoption"
"2023-04-12 09:51:06.324722","1","1.0.99.0-adoption"
"2023-04-11 19:13:30.889050","1","1.0.99.0-adoption"
"2023-04-10 20:57:30.318484","1","1.0.99.0-adoption"
"2023-04-10 03:55:49.709768","1","1.0.99.0-adoption"
"2023-04-10 01:44:53.029741","1","1.0.99.0-adoption"
"2023-04-09 13:51:27.143120","1","1.0.99.0-adoption"
"2023-04-09 09:40:10.486963","1","1.0.99.0-adoption"
"2023-04-09 07:06:42.655245","1","1.0.99.0-adoption"
"2023-04-08 11:07:56.638039","1","1.0.99.0-adoption"
"2023-04-08 06:02:40.976541","1","1.0.99.0-adoption"
"2023-04-08 03:17:25.782433","1","1.0.99.0-adoption"
"2023-04-07 22:19:28.704992","1","1.0.99.0-adoption"
"2023-04-07 17:19:54.345918","1","1.0.99.0-adoption"
"2023-04-07 15:59:11.068139","1","1.0.99.0-adoption"
"2023-04-07 14:20:04.806555","2","1.0.99.0-adoption"
"2023-04-07 11:47:14.252752","1","1.0.99.0-adoption"
"2023-04-07 05:12:12.904312","1","1.0.99.0-adoption"
"2023-04-07 02:46:21.785741","1","1.0.99.0-adoption"
"2023-04-01 20:29:42.230335","1","1.0l"
"2023-04-01 03:00:21.693904","2","1.0l"
"2023-03-21 07:50:27.039728","1","1.0"
"2023-03-21 07:50:25.080160","1","1.0l"
"2023-03-16 08:18:08.540439","1","1.0l"
"2023-03-16 07:35:03.466178","1","1.0"
"2023-03-15 11:16:07.986440","1","1.0l"
"2023-03-14 19:27:56.490889","1","1.0l"
"2023-03-14 03:44:16.050804","1","1.0l"
"2023-03-14 00:42:53.758059","1","1.0l"
"2023-03-12 11:56:33.749347","1","1.0l"
"2023-03-09 20:48:54.843512","1","1.0l"
"2023-03-05 02:21:03.057940","1","1.0l"
"2023-02-28 21:27:45.965493","1","1.0l"
"2023-02-27 09:57:17.409899","1","1.0l"
"2023-02-26 14:59:27.974374","1","1.0l"
"2023-02-26 04:07:41.741812","1","1.0l"
"2023-02-18 08:51:37.001511","1","1.0l"
"2023-02-18 08:51:27.548355","1","1.0"
"2023-02-17 20:20:36.084161","1","1.0"
"2023-02-15 03:42:11.012497","1","1.0"
"2023-02-11 01:49:33.333709","1","1.0"
"2023-02-11 01:49:26.729740","1","1.0l"
"2023-02-10 20:47:39.435082","1","1.0l"
"2023-02-10 11:03:05.338018","1","1.0l"
"2023-02-10 11:01:37.001506","1","1.0"
"2023-02-06 19:03:01.932381","1","1.0l"
"2023-02-06 03:56:25.814866","1","1.0l"
"2023-02-05 04:13:03.001078","1","1.0l"
"2023-02-01 00:52:28.562096","1","1.0l"
"2023-01-25 19:26:36.958633","1","1.0l"
"2023-01-25 13:41:59.556497","1","1.0l"
"2023-01-24 21:54:52.773281","1","1.0l"
"2023-01-15 22:31:02.412129","1","1.0l"
"2023-01-11 10:23:30.394921","1","1.0l"
"2023-01-09 14:44:38.408527","1","1.0l"
"2023-01-09 07:59:04.754149","1","1.0l"
"2022-12-30 14:55:19.440080","1","1.0l"
"2022-12-30 04:05:39.045118","1","1.0l"
"2022-12-27 18:53:18.764387","1","1.0"
"2022-12-27 18:14:06.697404","1","1.0l"
"2022-12-26 02:50:09.676148","1","1.0l"
"2022-12-23 21:46:04.211881","1","1.0l"
"2022-12-23 19:23:04.316206","1","1.0l"
"2022-12-19 18:33:06.165056","1","1.0l"
"2022-12-19 07:10:49.867403","1","1.0l"
"2022-12-19 00:05:12.161985","1","1.0l"
"2022-12-18 12:52:28.194646","1","1.0l"
"2022-12-17 09:22:38.862268","1","1.0l"
"2022-12-17 09:22:31.001277","1","1.0"
"2022-12-17 04:35:42.220626","1","1.0l"
"2022-12-12 03:11:15.331872","1","1.0l"
"2022-12-09 16:58:16.976260","1","1.0l"
"2022-12-08 21:40:50.098862","1","1.0l"
"2022-12-08 10:08:58.217483","2","1.0l"
"2022-12-03 15:50:49.693096","1","1.0l"
"2022-12-02 20:34:12.643061","1","1.0l"
"2022-11-30 03:52:49.201722","1","1.0l"
"2022-11-30 03:52:45.587123","1","1.0"
"2022-11-29 12:27:14.992075","1","1.0l"
"2022-11-18 06:56:43.455695","1","1.0l"
"2022-11-07 05:55:36.964100","1","1.0l"
"2022-11-04 05:42:07.074767","2","1.0l"
"2022-11-03 23:27:00.340123","1","1.0"
"2022-11-03 18:15:47.992835","1","1.0l"
"2022-11-03 01:38:59.333318","1","1.0l"
"2022-10-29 10:40:01.682829","1","1.0l"
"2022-10-27 15:14:50.454909","1","1.0l"
"2022-10-26 16:13:16.958726","1","1.0l"
"2022-10-24 10:45:48.598206","1","1.0l"
"2022-10-24 05:29:42.612234","1","1.0"
"2022-10-21 22:37:14.514128","1","1.0l"
"2022-10-21 13:12:54.185813","1","1.0l"
"2022-10-21 03:35:32.875114","1","1.0l"
"2022-10-21 03:35:26.249783","1","1.0"
"2022-10-17 06:35:00.590177","1","1.0l"
"2022-10-16 23:10:30.219134","1","1.0l"
"2022-10-16 12:07:09.193349","1","1.0l"
"2022-10-13 13:25:15.091333","1","1.0"
"2022-10-12 03:54:46.366675","1","1.0l"
"2022-10-09 03:52:08.206488","1","1.0l"
"2022-10-09 01:29:08.545513","1","1.0l"
"2022-10-08 19:15:35.912660","1","1.0l"
"2022-10-08 17:20:09.545689","1","1.0l"
"2022-10-04 14:35:36.308200","1","1.0l"
"2022-09-30 07:59:56.601003","1","1.0l"
"2022-09-28 07:20:08.502147","1","1.0l"
"2022-09-28 02:46:17.539961","1","1.0l"
"2022-09-28 02:46:13.029558","1","1.0"
"2022-09-23 19:31:05.349004","1","1.0"
"2022-09-22 15:24:49.034337","1","1.0l"
"2022-09-19 14:59:29.637817","2","1.0l"
"2022-09-19 06:32:38.837958","1","1.0l"
"2022-09-17 13:43:42.086678","1","1.0l"
"2022-09-14 23:33:58.823366","1","1.0l"
"2022-09-13 10:27:35.527191","1","1.0l"
"2022-09-11 20:22:51.744487","1","1.0l"
"2022-09-11 17:02:16.103310","3","1.0l"
"2022-09-11 07:39:21.413653","1","1.0"
"2022-09-11 05:29:08.932300","1","1.0"
"2022-09-11 03:35:17.251512","1","1.0l"
"2022-09-11 03:35:12.503757","1","1.0"
"2022-09-08 02:28:26.416587","1","1.0l"
"2022-09-08 02:28:23.327242","1","1.0"
"2022-09-06 07:42:03.093787","1","1.0l"
"2022-09-04 15:51:30.130722","1","1.0"
"2022-09-01 09:47:38.739927","1","1.0l"
"2022-09-01 04:35:53.161010","1","1.0"
"2022-08-31 03:46:15.466954","1","1.0l"
"2022-08-30 15:52:58.634155","1","1.0l"
"2022-08-30 04:28:16.383088","1","1.0l"
"2022-08-28 17:10:07.609598","1","1.0l"
"2022-08-27 10:33:18.481043","1","1.0l"
"2022-08-26 19:12:04.644772","1","1.0l"
"2022-08-25 18:06:20.838220","1","1.0l"
"2022-08-25 18:06:17.107135","1","1.0"
"2022-08-23 19:57:38.150209","1","1.0l"
"2022-08-22 14:48:50.322574","1","1.0l"
"2022-08-21 21:33:08.796762","1","1.0"
"2022-08-19 04:11:37.840078","1","1.0l"
"2022-08-19 00:21:55.885143","1","1.0l"
"2022-08-18 21:02:40.558190","1","1.0"
"2022-08-18 18:39:30.390816","1","1.0l"
"2022-08-18 11:35:07.640975","1","1.0"
"2022-08-16 18:36:26.049051","1","1.0l"
"2022-08-16 09:32:36.691007","1","1.0l"
"2022-08-16 01:15:51.488929","1","1.0"
"2022-08-13 19:42:22.072813","1","1.0l"
"2022-08-13 19:41:27.531918","1","1.0"
"2022-08-12 12:50:10.719665","1","1.0l"
"2022-08-12 12:50:06.227078","1","1.0"
"2022-08-12 09:17:01.791703","1","1.0l"
"2022-08-11 20:48:34.725770","1","1.0l"
"2022-08-11 19:05:55.736221","1","1.0l"
"2022-08-11 05:41:51.988171","1","1.0l"
"2022-08-11 05:39:16.390553","1","1.0"
"2022-08-10 14:22:02.316576","1","1.0l"
"2022-08-08 11:20:02.527422","1","1.0l"
"2022-08-08 08:55:13.141636","1","1.0l"
"2022-08-07 16:31:44.840692","1","1.0l"
"2022-08-06 23:15:22.087996","1","1.0l"
"2022-08-06 14:19:45.172867","1","1.0l"
"2022-08-05 23:55:18.349103","1","1.0l"
"2022-08-05 23:54:15.201896","1","1.0"
"2022-08-05 14:29:50.494758","1","1.0l"
"2022-08-05 05:26:18.975551","1","1.0l"
"2022-08-04 23:20:33.725258","1","1.0l"
"2022-08-04 06:55:35.333989","1","1.0"
"2022-08-04 04:25:18.676559","2","1.0l"
"2022-08-01 23:17:10.898380","3","1.0l"
"2022-07-30 16:15:28.588333","1","1.0l"
"2022-07-29 22:05:35.752448","1","1.0l"
"2022-07-29 11:43:04.368984","1","1.0"
"2022-07-28 13:11:12.780724","1","1.0l"
"2022-07-28 08:59:28.438608","1","1.0l"
"2022-07-28 06:51:02.450036","1","1.0l"
"2022-07-27 10:27:08.425707","1","1.0l"
"2022-07-27 07:37:17.165811","1","1.0"
"2022-07-27 07:37:10.471319","1","1.0l"
"2022-07-26 19:42:10.363622","1","1.0l"
"2022-07-24 15:40:05.199068","1","1.0l"
"2022-07-22 12:52:02.810078","1","1.0l"
"2022-07-22 12:47:40.763018","1","1.0"
"2022-07-22 04:36:45.114303","1","1.0l"
"2022-07-22 02:26:50.059617","1","1.0"
"2022-07-20 17:55:59.573929","1","1.0"
"2022-07-20 16:38:57.316569","1","1.0l"
"2022-07-19 22:35:55.684885","1","1.0"
"2022-07-19 18:36:30.150261","1","1.0l"
"2022-07-19 12:44:55.546081","1","1.0"
"2022-07-17 10:39:56.110588","1","1.0l"
"2022-07-17 01:26:06.686033","1","1.0l"
"2022-07-16 20:08:35.353285","1","1.0l"
"2022-07-15 20:51:39.861012","2","1.0l"
"2022-07-15 12:46:22.305718","1","1.0"
"2022-07-15 01:59:08.392575","1","1.0l"
"2022-07-14 20:29:20.159471","1","1.0l"
