"Date","Delta","Events"
"2016-07-01 17:49:02.661149","1","1"
"2016-07-02 19:04:36.064123","2","2"
"2016-07-06 09:19:00.506524","0","2"
"2016-07-13 05:14:38.138038","1","1"
"2016-07-16 01:32:57.718895","-1","1"
"2016-07-17 04:48:48.471737","1","1"
"2016-07-17 19:40:30.271464","1","1"
"2016-07-18 04:07:32.838115","1","1"
"2016-07-26 05:12:28.297124","1","1"
"2016-08-13 09:41:42.006320","-2","2"
"2016-08-21 05:20:14.140667","1","1"
"2016-09-03 17:42:14.134169","1","1"
"2016-09-04 01:42:00.929051","1","1"
"2016-09-16 10:33:38.408689","1","1"
"2016-09-28 09:28:37.206922","-1","1"
"2016-10-03 05:47:43.368671","1","1"
"2016-10-05 23:52:20.649866","1","1"
"2016-10-12 13:16:06.774352","1","1"
"2016-10-13 01:02:26.240795","1","1"
"2016-10-24 18:40:22.906709","1","1"
"2016-10-28 20:08:53.445316","1","1"
"2016-10-30 00:29:22.835423","1","1"
"2016-11-01 15:49:19.540931","-1","1"
"2016-11-04 22:20:41.425094","1","1"
"2016-11-10 06:19:11.596508","1","1"
"2016-11-13 00:38:21.496158","1","1"
"2016-11-17 01:38:29.604445","-1","1"
"2016-11-17 18:04:18.826689","1","1"
"2016-11-25 23:07:41.449857","-1","1"
"2016-11-26 10:54:56.867223","1","1"
"2016-12-07 17:39:20.288073","1","1"
"2016-12-08 19:38:02.294224","-1","1"
"2016-12-09 13:17:32.590257","1","1"
"2016-12-09 15:32:52.616944","-1","1"
"2016-12-11 23:19:40.605039","0","2"
"2016-12-20 06:12:34.239823","1","1"
"2017-01-02 03:07:01.084448","1","1"
"2017-01-14 11:13:31.849927","1","1"
"2017-01-15 15:32:54.216526","1","1"
"2017-01-22 03:21:43.321285","1","1"
"2017-01-22 22:16:52.568684","-1","1"
"2017-01-28 12:36:10.356620","1","1"
"2017-01-29 15:47:01.967176","1","1"
"2017-02-06 20:42:05.441929","1","1"
"2017-02-19 20:32:44.361518","1","1"
"2017-02-27 02:07:34.054487","1","1"
"2017-03-03 21:14:07.694735","1","1"
"2017-03-12 11:37:24.048332","1","1"
"2017-03-13 15:27:55.442137","1","1"
"2017-03-21 15:20:07.511369","-1","1"
"2017-03-22 03:29:55.392988","1","1"
"2017-04-16 17:36:25.712263","1","1"
"2017-05-01 08:25:37.445098","-1","1"
"2017-05-06 12:36:34.218048","1","1"
"2017-05-19 08:25:22.363793","1","1"
"2017-05-22 00:52:22.177541","-1","1"
"2017-05-28 09:40:24.970823","1","1"
"2017-06-02 02:22:04.123047","1","1"
"2017-06-12 17:38:02.074540","1","1"
"2017-06-18 05:09:19.477853","1","1"
"2017-06-30 19:19:46.241025","1","1"
"2017-07-01 08:24:30.016190","-1","1"
"2017-07-09 20:08:37.103833","-1","1"
"2017-07-12 02:24:21.827974","-1","1"
"2017-07-15 16:00:57.216657","1","1"
"2017-07-19 22:21:23.281939","-1","1"
"2017-07-20 11:59:09.367101","2","2"
"2017-08-05 14:37:02.765679","-1","3"
"2017-08-09 00:40:29.756095","1","1"
"2017-09-15 19:54:54.719001","1","1"
"2017-09-18 14:59:08.077381","1","1"
"2017-10-25 08:07:30.527566","1","1"
"2017-10-26 00:28:24.229475","1","1"
"2017-11-04 14:51:44.305018","1","1"
"2017-11-06 02:59:26.735976","-1","1"
"2017-11-13 21:26:45.269273","-1","1"
"2017-11-15 12:36:40.950000","1","1"
"2017-11-27 14:16:52.122771","1","1"
"2017-11-29 15:19:56.545490","0","2"
"2017-12-20 11:57:53.030870","1","1"
"2018-01-07 01:43:15.500574","1","1"
"2018-01-21 09:35:06.803813","-1","1"
"2018-01-28 14:47:41.385291","-1","1"
"2018-02-12 05:19:42.457049","1","1"
"2018-03-14 22:43:20.647893","-1","1"
"2018-03-15 20:45:40.108859","1","1"
"2018-03-18 00:50:22.344241","-1","1"
"2018-03-27 10:26:39.459366","-1","1"
"2018-04-01 04:38:31.557417","1","1"
"2018-04-05 22:11:41.981931","1","1"
"2018-04-09 15:41:50.230496","-1","1"
"2018-04-09 17:20:51.596992","-1","1"
"2018-04-09 20:02:42.152808","0","2"
"2018-04-29 19:52:25.668407","0","2"
"2018-05-13 23:35:19.916245","1","1"
"2018-06-16 23:18:36.224596","1","1"
"2018-06-25 19:43:03.445618","-1","1"
"2018-06-26 05:45:18.048816","-1","1"
"2018-09-01 17:52:21.313600","1","1"
"2018-09-16 02:47:06.367495","1","1"
"2018-09-21 16:17:30.108026","1","1"
"2018-10-02 01:03:15.957051","1","1"
"2018-10-26 21:41:10.293818","-1","1"
"2018-11-06 03:56:25.704594","-1","1"
"2018-11-06 06:42:34.348491","1","1"
"2019-01-16 06:26:23.323284","-1","1"
"2019-01-25 18:04:12.314507","-1","1"
"2019-01-26 01:19:28.690668","-1","1"
"2019-02-10 23:12:58.691411","-1","1"
"2019-03-08 06:20:55.940816","-1","1"
"2019-05-15 04:42:04.773078","1","1"
"2019-06-03 04:34:42.749413","0","2"
"2019-06-06 09:25:48.139506","-1","1"
"2019-06-20 12:05:50.385613","-1","1"
"2019-07-25 01:29:40.827232","-1","1"
"2019-07-28 20:00:58.620785","2","2"
"2019-08-22 22:44:21.041714","-1","1"
"2020-01-01 05:13:04.551709","-1","1"
"2020-04-06 20:34:57.156556","-1","1"
"2020-04-23 09:46:34.635790","1","1"
"2020-05-19 16:39:58.773201","0","2"
"2020-05-30 22:10:38.799762","1","1"
"2020-06-19 20:34:04.292564","0","2"
"2020-07-05 18:56:09.782155","-1","1"
"2020-07-12 22:29:40.865836","-1","1"
"2020-07-28 06:16:52.520974","-1","1"
"2020-07-30 16:08:26.287005","-1","1"
"2020-11-16 06:15:12.617162","-1","1"
"2021-04-03 22:28:40.573035","-1","1"
"2021-04-04 11:09:35.531034","1","1"
"2021-04-04 21:21:47.764170","-1","1"
"2021-08-01 18:31:03.245321","1","1"
"2021-08-05 02:17:14.247559","-1","1"
"2021-10-20 01:30:33.631964","1","1"
"2022-01-26 20:01:06.223943","-1","1"
"2022-04-15 16:03:35.301364","-1","1"
"2022-04-17 18:27:17.309990","-1","1"
"2022-06-10 12:37:54.554423","-1","1"
"2023-03-21 19:48:46.151556","1","1"
"2024-03-08 06:18:16.993185","1","1"
