"Date","Delta","Events"
"2018-01-05 01:50:44.636766","1","1"
"2018-01-30 00:00:46.992389","1","1"
"2018-02-04 12:38:18.864877","1","1"
"2018-02-06 04:51:18.880383","1","1"
"2018-02-16 10:48:37.472836","1","1"
"2018-02-24 03:23:46.801393","1","1"
"2018-02-28 14:55:09.881596","1","1"
"2018-03-11 02:24:48.027957","1","1"
"2018-03-14 16:34:41.693747","0","2"
"2018-03-18 17:39:59.881453","1","1"
"2018-03-18 20:12:19.431088","-1","1"
"2018-03-20 17:44:33.134330","1","1"
"2018-03-24 06:00:42.765216","1","1"
"2018-03-24 15:13:41.889780","1","1"
"2018-03-24 17:23:17.011068","1","1"
"2018-03-25 05:04:02.828168","1","1"
"2018-03-25 20:45:41.997449","1","1"
"2018-03-26 06:30:10.946799","1","1"
"2018-04-01 23:30:30.534179","1","1"
"2018-04-03 16:18:12.236711","-1","1"
"2018-04-05 22:26:03.536350","1","1"
"2018-04-08 17:53:33.696457","1","1"
"2018-04-18 21:24:38.205603","1","1"
"2018-04-27 23:26:32.355938","1","1"
"2018-04-29 19:38:04.038122","1","1"
"2018-05-22 01:11:46.767416","1","1"
"2018-06-03 20:17:24.148797","1","1"
"2018-06-04 09:48:12.903955","-1","1"
"2018-06-16 23:23:53.277454","1","1"
"2018-06-18 08:13:48.041907","1","1"
"2018-06-25 20:34:55.146067","2","2"
"2018-08-14 13:27:27.722677","1","1"
"2018-09-10 22:35:00.578162","1","1"
"2018-09-11 01:29:40.084237","2","2"
"2018-10-08 18:17:24.289567","1","1"
"2018-10-14 21:47:38.936056","1","1"
"2018-10-17 17:37:18.969154","1","1"
"2018-10-31 12:47:10.048473","1","1"
"2018-10-31 18:23:01.907964","1","1"
"2018-11-03 08:07:49.361867","1","1"
"2018-11-04 10:57:42.634190","1","1"
"2018-11-04 22:24:49.008605","1","1"
"2018-11-17 21:42:11.404421","1","1"
"2018-12-14 22:53:24.631379","1","1"
"2018-12-24 15:00:04.964197","1","1"
"2019-01-04 14:33:08.459319","1","1"
"2019-01-05 20:09:15.909910","1","1"
"2019-01-06 15:22:36.315538","1","1"
"2019-01-06 17:33:49.384298","1","1"
"2019-01-08 15:50:28.367164","1","1"
"2019-01-11 00:45:20.301352","1","1"
"2019-01-16 13:27:20.406147","1","1"
"2019-01-23 03:58:27.157370","1","1"
"2019-02-09 20:38:58.637207","-1","1"
"2019-02-10 23:15:52.463098","-1","1"
"2019-02-12 07:00:47.017569","1","1"
"2019-02-19 04:43:31.795667","1","1"
"2019-02-19 22:01:34.682363","1","1"
"2019-03-28 20:09:58.115102","1","1"
"2019-04-02 14:10:07.985247","1","1"
"2019-04-11 06:42:26.346534","1","1"
"2019-04-17 01:52:33.176292","1","1"
"2019-04-26 15:32:52.494276","1","1"
"2019-06-04 12:28:22.895078","-1","1"
"2019-06-18 22:45:45.244680","1","1"
"2019-07-08 10:25:52.495353","1","1"
"2019-07-08 17:31:48.670552","1","1"
"2019-07-18 23:13:31.787346","1","1"
"2019-08-17 03:00:48.591740","-1","1"
"2019-08-23 10:27:49.519548","-1","1"
"2019-08-23 20:11:58.487456","-1","1"
"2019-08-26 07:30:36.190153","1","1"
"2019-08-27 06:01:57.242244","1","1"
"2019-09-06 03:45:51.024421","1","1"
"2019-09-13 09:52:22.277885","1","1"
"2019-09-27 17:29:27.626664","1","1"
"2019-10-18 18:33:09.185356","1","1"
"2019-10-22 03:51:07.836835","-1","1"
"2019-10-29 22:35:39.223953","-1","1"
"2019-11-09 21:22:23.237584","1","1"
"2019-11-15 13:13:16.547278","1","1"
"2019-11-24 22:08:07.815134","1","1"
"2019-12-07 21:13:29.792092","1","1"
"2019-12-21 03:41:06.281578","-1","1"
"2019-12-30 15:08:24.250419","2","2"
"2020-02-10 20:45:21.164060","-1","1"
"2020-04-08 13:53:02.934245","-1","1"
"2020-06-19 20:34:14.829085","1","1"
"2020-07-11 04:01:42.066210","1","1"
"2020-08-21 05:23:54.277024","-1","1"
"2020-11-29 16:05:19.363647","1","1"
"2020-12-07 10:02:59.169099","-1","1"
"2020-12-17 22:18:13.041179","-1","1"
"2020-12-25 04:48:19.094607","-1","1"
"2020-12-29 23:24:48.899212","1","1"
"2020-12-31 06:24:42.560911","1","1"
"2021-01-19 12:41:44.982636","-1","1"
"2021-01-20 07:32:27.425646","1","1"
"2021-02-28 05:08:55.813375","1","1"
"2021-03-23 03:56:00.372418","-1","1"
"2021-04-03 22:34:45.846254","-1","1"
"2021-04-04 09:34:47.538725","1","1"
"2021-04-05 06:49:48.151789","1","1"
"2021-04-11 03:17:39.703550","1","1"
"2021-04-17 10:13:09.160453","-1","1"
"2021-04-17 19:28:02.466788","-1","1"
"2021-05-21 21:57:48.935182","1","1"
"2021-07-05 00:27:12.817079","-1","1"
"2021-07-19 12:40:08.331406","-1","1"
"2021-07-19 18:59:38.881107","1","1"
"2021-08-04 07:01:22.871624","1","1"
"2021-08-10 00:32:15.428253","1","1"
"2021-09-03 21:58:18.326237","-1","1"
"2021-09-06 02:06:34.200829","-1","1"
"2021-09-18 17:05:40.603307","2","2"
"2021-10-04 09:51:16.594331","1","1"
"2021-10-06 06:50:06.605764","-1","1"
"2021-10-22 13:49:41.328459","1","1"
"2021-10-28 08:26:23.297904","1","1"
"2021-10-31 00:00:35.522528","1","1"
"2022-02-09 00:41:00.515026","1","1"
"2022-03-07 01:51:49.580800","-1","1"
"2022-07-29 15:56:24.301598","1","1"
"2022-09-18 18:34:39.584275","1","1"
"2022-09-25 00:16:52.237886","1","1"
"2022-10-14 02:49:51.203123","1","1"
"2022-10-31 17:41:11.315079","-1","1"
"2022-11-01 19:33:15.830192","1","1"
"2024-01-27 20:46:11.007838","-1","1"
"2024-03-08 05:31:55.368518","1","1"
"2024-04-26 12:50:17.074678","1","1"
