"Date","Delta","Events"
"2018-02-18 18:25:18.778872","1","1"
"2018-03-04 08:21:13.350707","1","1"
"2018-03-05 09:22:48.261813","1","1"
"2018-03-06 13:29:02.516149","1","1"
"2018-03-08 07:11:54.571037","1","1"
"2018-03-11 12:35:57.983049","1","1"
"2018-03-15 10:19:49.496620","1","1"
"2018-03-15 22:54:02.390822","1","1"
"2018-03-26 00:42:46.532364","1","1"
"2018-03-26 22:51:07.518658","1","1"
"2018-03-29 17:23:33.399388","1","1"
"2018-04-03 16:38:04.885795","1","1"
"2018-04-03 23:16:25.725158","1","1"
"2018-04-05 22:50:38.260312","1","1"
"2018-04-16 17:28:21.235948","-1","1"
"2018-04-16 19:31:15.115366","1","1"
"2018-04-29 19:21:23.366887","1","1"
"2018-05-09 03:42:28.379104","-1","1"
"2018-05-21 12:16:35.981212","1","1"
"2018-06-02 23:11:24.727040","1","1"
"2018-06-18 07:43:24.322044","-1","1"
"2018-08-10 09:45:48.566921","1","1"
"2018-10-03 04:13:41.556451","1","1"
"2018-11-16 21:22:39.964036","1","1"
"2018-12-23 09:23:24.928175","-1","1"
"2019-01-19 14:16:07.412989","-1","1"
"2019-02-09 20:41:57.422258","-1","1"
"2019-03-07 23:36:41.165934","-1","1"
"2019-04-27 01:35:08.030589","1","1"
"2019-04-27 04:50:18.771818","1","1"
"2019-04-27 12:58:07.454213","3","3"
"2019-04-28 19:57:13.391438","1","1"
"2019-05-06 00:45:09.726868","1","1"
"2019-05-16 12:12:28.279166","1","1"
"2019-05-22 06:10:35.129967","1","1"
"2019-05-26 20:06:26.295006","1","1"
"2019-05-28 15:07:26.482539","1","1"
"2019-06-10 00:32:36.280531","1","1"
"2019-06-11 21:36:06.682585","1","1"
"2019-06-19 11:50:00.023908","1","1"
"2019-06-24 20:05:17.658476","1","1"
"2019-07-19 22:30:49.544180","1","1"
"2019-07-20 14:18:10.632184","1","1"
"2019-07-20 20:08:38.231667","0","2"
"2019-07-23 04:53:12.553543","1","1"
"2019-08-05 10:58:07.197044","1","1"
"2019-08-11 06:46:37.235831","1","1"
"2019-08-17 14:35:55.388475","1","1"
"2019-08-25 04:04:55.988882","1","1"
"2019-08-25 18:31:31.072541","1","1"
"2019-09-02 07:37:06.722527","1","1"
"2019-10-24 11:19:21.550922","1","1"
"2019-10-27 19:26:08.558841","1","1"
"2019-12-01 08:59:54.195055","1","1"
"2019-12-02 18:32:08.561591","1","1"
"2019-12-04 14:59:45.401126","1","1"
"2019-12-07 13:56:35.396449","1","1"
"2019-12-29 03:00:46.385522","1","1"
"2020-01-02 11:06:36.952741","1","1"
"2020-01-22 18:53:46.748616","1","1"
"2020-02-01 18:29:25.629465","0","2"
"2020-02-22 01:11:20.915002","1","1"
"2020-03-11 18:09:13.580215","1","1"
"2020-04-08 07:32:18.163671","1","1"
"2020-04-08 13:39:43.491760","-1","1"
"2020-04-28 09:37:48.638569","1","1"
"2020-06-09 14:42:33.820982","1","1"
"2020-06-19 22:11:47.632601","1","1"
"2020-08-04 13:33:07.949210","1","1"
"2020-09-18 05:00:20.678563","1","1"
"2020-09-29 20:25:25.431012","1","1"
"2020-10-01 14:50:21.642013","1","1"
"2020-10-10 07:10:30.590369","1","1"
"2020-10-14 19:06:51.226999","1","1"
"2020-10-24 21:28:57.537930","0","2"
"2020-11-15 22:59:53.617477","0","2"
"2020-11-16 02:34:27.801821","1","1"
"2020-11-16 17:02:44.587457","1","1"
"2020-11-17 00:45:50.453142","1","1"
"2020-11-18 01:46:56.089240","1","1"
"2020-11-21 00:20:16.365194","2","2"
"2020-11-29 16:05:39.139356","1","1"
"2020-12-18 00:07:29.254422","1","1"
"2020-12-21 16:38:00.068977","-1","1"
"2020-12-29 00:50:45.520130","1","1"
"2021-01-19 15:31:00.985690","-1","1"
"2021-01-20 00:00:17.547021","1","1"
"2021-01-20 03:50:07.955275","-1","1"
"2021-01-30 19:25:47.927168","-1","1"
"2021-02-17 18:47:00.708225","1","1"
"2021-03-07 16:56:36.707456","1","1"
"2021-03-16 15:26:25.809603","1","1"
"2021-03-17 00:10:01.047590","-1","1"
"2021-04-03 22:26:40.162330","-1","1"
"2021-04-04 09:01:08.515498","1","1"
"2021-04-13 07:49:43.726169","0","2"
"2021-04-17 19:26:16.575751","-1","1"
"2021-04-23 21:49:18.363630","1","1"
"2021-05-03 22:57:58.718252","1","1"
"2021-05-31 12:59:19.921208","1","1"
"2021-07-27 20:49:17.046424","1","1"
"2021-09-03 21:55:58.716361","-1","1"
"2021-09-22 16:42:43.451900","1","1"
"2021-10-22 13:52:26.494727","1","1"
"2021-11-08 21:57:06.473370","1","1"
"2021-11-10 03:48:56.326747","1","5"
"2021-12-12 02:10:17.762501","1","1"
"2021-12-16 04:43:47.388119","1","1"
"2022-01-18 01:52:45.063611","1","1"
"2022-03-02 03:44:20.941445","1","1"
"2022-03-03 10:31:07.271325","1","1"
"2022-03-10 14:41:43.235323","1","1"
"2022-03-12 16:06:35.991418","-1","1"
"2022-04-01 08:06:40.288585","1","1"
"2022-04-03 15:46:07.032664","1","1"
"2022-04-18 13:00:42.513875","1","1"
"2022-04-26 07:26:10.361008","1","1"
"2022-05-01 16:19:05.422547","-1","1"
"2022-05-11 20:23:27.209278","1","1"
"2022-06-11 13:42:38.414890","-1","1"
"2022-07-17 15:55:54.304231","1","1"
"2022-08-02 08:50:25.667414","0","2"
"2022-08-07 10:07:44.441927","1","1"
"2022-09-25 00:17:58.156883","1","1"
"2022-10-07 12:25:01.408811","1","1"
"2022-11-13 15:02:02.707928","-1","1"
"2022-11-27 19:23:42.827538","1","1"
"2023-01-18 21:38:43.046324","1","1"
"2023-03-02 18:46:30.845331","1","1"
"2023-03-10 04:22:29.429627","-1","1"
"2023-03-23 14:06:39.280855","1","1"
"2023-04-06 13:12:47.716043","-1","1"
"2023-06-27 18:57:42.360009","1","1"
"2024-01-27 20:45:31.910356","-1","1"
"2024-02-19 17:57:25.310223","1","1"
"2024-03-02 20:35:39.153167","1","1"
"2024-03-08 06:15:08.827453","1","1"
