"Date","Delta","Events"
"2016-05-16 08:21:58.968151","1","1"
"2016-05-16 23:53:18.558241","1","1"
"2016-05-18 13:09:29.202653","1","1"
"2016-05-18 22:07:39.679744","1","1"
"2016-05-20 12:38:44.666311","1","1"
"2016-05-20 14:34:42.818673","1","1"
"2016-05-21 20:46:36.572868","1","1"
"2016-05-23 09:15:35.078219","1","1"
"2016-05-23 20:18:56.842103","1","1"
"2016-05-24 02:59:43.231253","1","1"
"2016-05-24 12:19:29.319876","1","1"
"2016-05-25 03:05:16.148624","1","1"
"2016-05-25 08:02:47.580990","1","1"
"2016-05-26 16:43:36.512361","1","1"
"2016-05-26 18:38:49.829608","1","1"
"2016-05-27 09:56:37.415563","1","1"
"2016-05-27 22:10:07.888230","1","1"
"2016-05-28 20:02:02.918113","1","1"
"2016-06-01 17:59:48.292407","1","1"
"2016-06-01 22:16:21.250534","1","1"
"2016-06-02 23:28:15.677892","1","1"
"2016-06-04 16:09:37.551311","1","1"
"2016-06-05 17:56:16.168725","1","1"
"2016-06-09 05:27:56.986695","1","1"
"2016-06-09 18:23:01.433893","1","1"
"2016-06-11 13:28:02.140217","1","1"
"2016-06-15 22:48:34.000710","-1","1"
"2016-06-16 05:31:54.419129","-1","1"
"2016-06-16 08:27:30.510882","1","1"
"2016-06-18 13:06:21.815722","1","1"
"2016-06-22 03:15:46.427010","1","1"
"2016-06-22 23:55:24.708267","0","2"
"2016-06-25 17:27:15.630416","1","1"
"2016-06-26 07:38:46.194269","1","1"
"2016-06-26 16:05:32.198863","1","1"
"2016-06-27 22:26:40.011084","1","1"
"2016-06-30 15:52:53.736108","1","1"
"2016-07-01 13:50:08.072293","2","2"
"2016-07-04 23:04:08.358523","1","1"
"2016-07-05 19:54:49.977829","1","1"
"2016-07-05 22:15:47.350024","1","1"
"2016-07-06 00:31:52.062823","1","1"
"2016-07-06 16:22:17.831300","1","1"
"2016-07-06 17:30:32.379343","1","1"
"2016-07-07 00:39:17.181889","1","1"
"2016-07-08 06:10:14.065332","1","1"
"2016-07-08 14:38:18.017429","1","1"
"2016-07-08 18:28:32.870758","1","1"
"2016-07-13 05:14:47.870098","1","1"
"2016-07-17 19:34:04.132245","1","1"
"2016-07-26 01:14:56.039058","1","1"
"2016-07-26 05:52:56.487461","1","1"
"2016-07-29 16:30:05.128244","1","1"
"2016-07-30 18:58:24.053335","1","1"
"2016-07-31 02:14:04.096037","-1","1"
"2016-08-03 16:07:30.874133","-1","1"
"2016-08-11 17:26:56.858541","1","1"
"2016-08-16 22:01:51.876375","1","1"
"2016-09-01 06:31:55.641004","1","1"
"2016-09-04 01:42:05.296013","1","1"
"2016-09-06 20:18:28.453122","1","1"
"2016-09-09 22:56:24.051069","1","1"
"2016-09-10 01:25:13.220028","1","1"
"2016-09-16 10:12:04.008931","1","1"
"2016-09-21 01:50:55.179347","1","1"
"2016-09-25 00:14:35.376620","1","1"
"2016-10-03 05:37:09.263578","1","1"
"2016-10-08 17:42:50.293932","-1","1"
"2016-10-13 01:36:49.726027","-1","1"
"2016-10-13 03:18:44.052743","-1","1"
"2016-10-14 06:53:19.646258","1","1"
"2016-10-14 09:16:55.634489","1","1"
"2016-10-14 18:50:33.687601","-1","1"
"2016-10-14 22:38:36.663225","2","2"
"2016-10-17 02:04:29.539859","1","1"
"2016-10-17 06:45:15.451075","1","1"
"2016-10-18 14:37:21.363648","1","1"
"2016-10-21 18:40:10.279144","1","1"
"2016-10-21 20:52:12.316986","1","1"
"2016-10-22 09:33:00.154747","-1","1"
"2016-10-23 23:38:11.213381","1","1"
"2016-10-24 00:40:34.773494","0","2"
"2016-10-27 17:11:04.742853","-1","1"
"2016-11-03 08:22:50.244638","1","1"
"2016-11-04 11:00:41.223551","1","1"
"2016-11-06 17:27:35.749579","1","1"
"2016-11-10 09:22:45.251234","1","1"
"2016-11-14 01:46:38.203128","1","1"
"2016-11-14 06:34:27.399430","1","1"
"2016-11-17 10:46:16.489181","1","1"
"2016-11-21 02:48:37.272618","1","1"
"2016-11-21 05:45:47.816203","1","1"
"2016-11-22 22:47:33.410372","1","1"
"2016-11-25 21:08:12.430377","1","1"
"2016-12-01 04:09:47.591990","0","2"
"2016-12-02 01:36:18.154275","1","1"
"2016-12-11 15:37:24.813527","1","1"
"2016-12-15 02:13:27.346584","1","1"
"2016-12-23 22:06:25.833195","1","1"
"2016-12-24 03:42:46.588424","1","1"
"2016-12-24 10:50:53.717143","1","1"
"2016-12-24 14:13:41.040342","1","1"
"2016-12-25 00:41:59.399545","1","1"
"2016-12-25 22:50:48.434425","1","1"
"2016-12-26 18:31:34.687020","1","1"
"2016-12-27 16:34:08.203440","1","1"
"2016-12-30 02:35:04.570527","1","1"
"2016-12-30 22:33:57.209647","1","1"
"2016-12-31 08:31:40.035722","1","1"
"2016-12-31 13:58:13.044093","1","1"
"2016-12-31 17:22:23.038146","1","1"
"2017-01-01 19:57:33.361623","1","1"
"2017-01-02 17:38:35.732016","1","1"
"2017-01-04 18:52:59.381956","1","1"
"2017-01-06 00:10:26.876750","2","2"
"2017-01-07 12:35:18.594811","1","1"
"2017-01-08 18:22:08.888709","1","1"
"2017-01-08 21:25:02.116961","1","1"
"2017-01-13 21:00:34.764422","1","1"
"2017-01-14 00:06:26.830908","1","1"
"2017-01-15 01:40:58.904529","1","1"
"2017-01-15 03:04:27.854872","1","1"
"2017-01-15 20:54:57.919515","-1","1"
"2017-01-15 23:06:19.976574","1","1"
"2017-01-16 16:07:07.282364","1","1"
"2017-01-20 03:49:15.232039","-1","1"
"2017-01-23 03:38:07.562523","1","1"
"2017-01-24 13:27:22.917723","1","1"
"2017-01-27 21:40:32.698520","1","1"
"2017-01-30 18:58:50.362708","-1","1"
"2017-02-03 08:08:26.017796","1","1"
"2017-02-04 16:20:31.461008","-1","1"
"2017-02-09 22:59:59.493100","1","1"
"2017-02-11 16:58:46.240885","1","1"
"2017-02-14 20:30:12.121691","-1","1"
"2017-02-15 05:52:11.905894","1","1"
"2017-02-15 21:17:46.856736","1","1"
"2017-02-21 11:21:26.038275","1","1"
"2017-03-01 00:07:44.041714","1","1"
"2017-03-18 09:12:05.893982","1","1"
"2017-03-21 04:53:22.051512","1","1"
"2017-03-26 19:51:22.060048","1","1"
"2017-03-29 23:56:49.924653","1","1"
"2017-04-02 10:49:24.788202","1","1"
"2017-04-08 07:40:25.456233","1","1"
"2017-04-10 09:57:39.874595","0","2"
"2017-04-10 22:06:08.436365","1","1"
"2017-04-17 14:34:36.512055","-1","1"
"2017-04-25 07:39:59.269939","1","1"
"2017-04-29 07:27:10.215113","1","1"
"2017-04-29 16:01:51.673194","1","1"
"2017-05-01 08:32:19.968571","-1","1"
"2017-05-02 13:13:49.846286","1","1"
"2017-05-07 06:06:55.782523","1","1"
"2017-05-27 08:00:35.885826","1","1"
"2017-05-27 19:27:53.596024","-1","1"
"2017-05-28 09:20:34.355214","1","1"
"2017-05-28 22:25:26.786215","1","1"
"2017-05-29 08:37:01.457141","1","1"
"2017-05-31 18:11:25.880963","1","1"
"2017-06-02 02:28:42.850892","1","1"
"2017-06-06 21:21:20.236287","1","1"
"2017-06-11 15:56:39.738382","1","1"
"2017-06-12 02:50:44.348324","1","1"
"2017-06-17 17:52:33.028829","1","1"
"2017-06-22 08:50:17.967545","1","1"
"2017-06-26 20:14:42.696821","1","1"
"2017-06-27 19:29:23.391001","1","1"
"2017-06-28 05:18:03.903893","1","1"
"2017-07-08 07:24:40.248960","1","1"
"2017-07-09 08:26:42.924645","1","1"
"2017-07-09 20:19:13.202541","-1","1"
"2017-07-10 11:37:47.790583","1","1"
"2017-07-14 15:35:40.979998","1","1"
"2017-07-15 22:18:16.293361","1","1"
"2017-07-16 21:16:59.156003","1","1"
"2017-08-03 12:26:03.550785","1","1"
"2017-08-10 22:35:08.958877","1","1"
"2017-08-11 16:16:08.042474","1","1"
"2017-08-13 06:26:45.797384","1","1"
"2017-08-13 22:19:00.177428","1","1"
"2017-08-26 02:24:07.158896","1","1"
"2017-09-12 16:31:34.077586","1","1"
"2017-09-14 20:04:05.027784","1","1"
"2017-09-14 21:49:11.094660","2","2"
"2017-10-21 02:38:59.657716","1","1"
"2017-10-24 06:20:12.490909","-1","1"
"2017-10-27 19:02:39.399888","1","1"
"2017-10-29 16:33:38.462195","-1","1"
"2017-11-03 06:30:46.602167","1","1"
"2017-11-15 04:28:50.425073","1","1"
"2017-11-17 07:13:55.396453","-1","1"
"2017-11-25 15:27:28.410960","-1","1"
"2017-11-27 14:48:08.642523","1","1"
"2017-12-13 18:46:13.581382","1","1"
"2017-12-15 23:20:47.802120","1","1"
"2018-01-08 22:08:02.234635","1","1"
"2018-01-19 01:01:58.774814","1","1"
"2018-01-21 22:08:12.455287","-1","1"
"2018-01-28 21:04:06.587944","1","1"
"2018-01-29 22:05:06.111350","-2","2"
"2018-02-15 04:24:57.584729","-1","1"
"2018-02-19 08:18:08.881995","1","1"
"2018-03-03 18:46:05.649339","1","1"
"2018-03-04 22:26:21.352672","1","1"
"2018-03-06 21:38:55.680807","1","1"
"2018-03-16 03:56:32.094458","1","1"
"2018-03-18 20:14:48.131155","0","2"
"2018-03-26 23:04:30.421070","1","1"
"2018-04-02 20:23:15.450003","1","3"
"2018-04-05 21:52:19.491628","0","2"
"2018-04-06 10:39:22.673998","1","1"
"2018-04-13 21:34:11.612982","1","1"
"2018-04-16 17:35:50.267795","-1","1"
"2018-04-30 22:50:05.998727","1","1"
"2018-05-10 02:06:15.747793","1","1"
"2018-05-16 21:24:09.434880","1","1"
"2018-05-30 16:41:02.720042","1","1"
"2018-07-02 19:15:21.675223","1","1"
"2018-07-06 07:45:25.475812","1","1"
"2018-09-01 17:08:15.875270","1","1"
"2018-09-01 19:18:23.887044","-1","1"
"2018-09-02 20:59:30.652680","-1","1"
"2018-09-05 04:02:29.136157","-1","1"
"2018-10-04 02:15:49.490919","1","1"
"2018-11-15 00:44:09.493471","-1","1"
"2018-11-30 10:43:51.726818","-1","1"
"2018-12-08 22:59:33.742735","1","1"
"2019-01-05 18:56:46.077374","-1","1"
"2019-04-25 05:22:55.956667","-1","1"
"2019-05-11 22:44:47.718655","-1","1"
"2019-05-20 02:24:59.400905","-1","1"
"2019-07-16 04:35:56.016673","-1","1"
"2019-07-29 04:01:55.818580","-1","1"
"2019-07-29 22:44:51.748443","1","1"
"2019-09-03 04:18:44.439313","-1","1"
"2019-09-07 01:57:00.453383","-1","1"
"2019-09-08 06:15:58.693618","1","1"
"2019-09-29 00:19:13.928898","-1","1"
"2019-11-01 06:47:29.566633","-1","1"
"2019-11-09 14:14:38.636751","-1","1"
"2019-11-23 13:48:38.951784","-1","1"
"2019-11-24 22:06:19.383085","-1","1"
"2019-12-19 23:36:02.369072","-1","1"
"2020-02-10 20:43:40.907886","-1","1"
"2020-02-13 03:03:56.127703","-1","1"
"2020-04-07 22:26:53.049372","-1","1"
"2020-04-07 23:42:19.503771","1","1"
"2020-04-24 05:29:50.932862","1","1"
"2020-05-16 10:35:34.804958","-1","1"
"2020-05-29 15:42:33.321059","1","1"
"2020-06-02 02:15:39.922666","1","1"
"2020-06-09 21:42:05.753806","1","1"
"2020-06-17 00:34:52.471073","1","1"
"2020-06-19 21:04:51.781019","1","1"
"2020-07-15 20:40:43.443471","1","1"
"2020-07-28 09:37:21.064108","-1","3"
"2020-08-15 16:25:31.275096","1","1"
"2020-08-16 11:15:39.520383","-1","1"
"2020-09-17 15:05:24.886815","1","1"
"2020-10-28 01:20:56.960332","1","1"
"2020-12-02 14:23:01.420729","1","1"
"2020-12-21 16:44:53.801603","-1","1"
"2021-01-12 00:54:04.951997","-1","1"
"2021-01-20 20:33:04.527540","1","1"
"2021-01-25 15:32:39.728762","-1","1"
"2021-03-03 23:51:45.179175","-1","1"
"2021-03-24 23:51:42.165392","1","1"
"2021-04-03 22:32:15.072815","-1","1"
"2021-04-04 09:54:26.098717","1","1"
"2021-04-06 22:46:12.874865","0","2"
"2021-07-09 20:39:53.770838","-1","1"
"2021-08-12 22:42:44.096946","1","1"
"2021-09-05 09:15:16.083967","2","2"
"2021-11-25 20:11:29.269697","1","1"
"2022-03-16 14:00:45.673902","1","1"
"2022-04-15 17:18:46.801685","1","1"
"2022-04-28 08:56:13.491485","1","1"
"2022-05-04 10:58:35.650190","-1","1"
"2022-09-25 00:17:41.569288","1","1"
"2022-11-12 10:02:04.126131","1","1"
"2022-12-08 12:50:16.925640","-1","1"
"2022-12-15 11:59:20.764033","-1","1"
"2023-01-06 15:36:38.263989","0","2"
"2023-05-14 01:12:10.179833","-1","1"
"2024-01-27 20:46:33.178699","-1","1"
"2024-04-26 13:08:46.167185","1","1"
