"Date","Delta","Events"
"2016-07-28 23:26:41.008071","1","1"
"2016-08-12 02:07:01.584897","1","1"
"2016-09-11 04:55:51.160332","-1","1"
"2016-10-09 14:28:59.353366","1","1"
"2016-10-16 02:03:43.850087","1","1"
"2016-10-19 17:31:55.190386","1","1"
"2016-10-23 13:32:46.870916","-1","1"
"2016-11-01 08:55:13.968834","1","1"
"2016-11-06 17:34:45.484507","1","1"
"2016-11-07 06:43:49.284626","1","1"
"2016-11-12 10:59:50.264942","1","1"
"2016-11-14 14:23:58.567158","1","1"
"2016-11-17 08:04:55.753471","1","1"
"2016-12-03 19:43:36.688946","1","1"
"2016-12-06 10:17:58.059654","1","1"
"2016-12-07 08:55:37.105876","1","1"
"2017-01-01 19:36:46.921132","1","1"
"2017-01-14 00:26:05.075481","1","1"
"2017-01-17 04:27:10.444112","0","2"
"2017-02-02 18:29:57.350653","-1","1"
"2017-02-06 20:14:39.131486","1","1"
"2017-02-13 06:38:27.642277","1","1"
"2017-02-24 12:17:46.538560","1","1"
"2017-03-27 17:21:57.484687","1","1"
"2017-04-03 20:18:59.164670","1","1"
"2017-04-16 01:19:42.267253","1","1"
"2017-04-18 12:40:42.652608","1","1"
"2017-05-01 08:28:09.986703","-1","1"
"2017-05-28 13:21:12.296575","1","1"
"2017-06-10 07:44:52.390054","1","1"
"2017-07-03 06:00:36.754615","1","1"
"2017-07-09 19:42:21.646484","-1","1"
"2017-07-15 22:50:34.831007","2","2"
"2017-07-28 01:15:01.392824","2","2"
"2017-08-07 04:42:35.625835","1","1"
"2017-08-14 06:06:05.635269","1","1"
"2017-08-27 03:53:22.160338","1","1"
"2017-09-09 15:17:36.833260","1","1"
"2017-09-11 01:30:21.657077","1","1"
"2017-10-15 00:10:19.616846","0","2"
"2017-10-16 10:33:09.558742","1","1"
"2017-10-19 15:27:18.519910","1","1"
"2017-11-01 19:48:34.457914","1","1"
"2017-11-12 01:38:43.000500","1","1"
"2017-11-29 09:20:56.420505","1","1"
"2017-12-11 08:40:35.146243","1","1"
"2018-01-07 21:44:42.921381","0","2"
"2018-02-16 01:33:30.687457","1","1"
"2018-02-24 05:26:00.048824","1","1"
"2018-03-03 08:31:02.740239","1","1"
"2018-03-18 20:12:39.280642","-1","1"
"2018-03-28 02:40:37.914784","1","1"
"2018-04-03 16:17:21.067418","-1","1"
"2018-04-04 16:04:23.797325","-1","1"
"2018-04-07 15:30:14.931388","1","1"
"2018-04-08 08:05:14.416087","1","1"
"2018-04-14 14:12:44.110481","1","1"
"2018-04-27 14:03:50.211988","-1","1"
"2018-04-28 18:11:50.801118","-1","1"
"2018-05-14 12:50:14.746370","1","1"
"2018-07-06 09:24:56.096700","1","1"
"2018-09-01 19:07:23.710009","-1","1"
"2018-10-21 21:35:14.600085","-1","1"
"2018-10-26 21:11:03.682535","-1","1"
"2018-11-09 05:55:08.884665","1","1"
"2019-01-11 18:47:39.534466","1","1"
"2019-02-24 01:55:41.560659","1","1"
"2019-02-26 18:28:28.522085","-1","1"
"2019-04-25 16:27:01.432044","-1","1"
"2019-06-27 23:35:32.058999","1","1"
"2019-08-17 02:54:15.551486","-1","1"
"2019-11-01 21:09:23.177747","1","1"
"2019-11-04 09:36:09.565683","-1","1"
"2019-11-23 13:48:00.061659","-1","1"
"2019-12-01 13:19:38.960204","-1","1"
"2020-01-25 18:32:58.655708","-1","1"
"2020-02-10 20:43:33.238814","-1","1"
"2020-02-21 17:05:34.381960","-1","1"
"2020-03-19 23:10:05.028221","1","1"
"2020-03-21 12:46:08.653916","1","1"
"2020-03-30 09:29:19.492149","1","1"
"2020-04-08 13:48:45.406543","-1","1"
"2020-04-26 00:54:36.422088","1","1"
"2020-05-29 18:12:08.401598","1","1"
"2020-06-19 22:18:30.742281","1","1"
"2020-06-20 13:59:37.239966","1","1"
"2020-08-10 12:46:08.966671","-1","1"
"2020-12-04 11:55:25.777895","-1","1"
"2020-12-17 22:19:25.094765","-1","1"
"2021-03-06 18:33:44.425713","1","1"
"2021-04-03 22:31:24.328465","-1","1"
"2021-04-04 10:51:24.656249","1","1"
"2021-04-13 08:45:38.099607","-1","1"
"2021-04-17 23:20:19.994373","-1","1"
"2021-06-23 00:26:27.759198","1","1"
"2021-06-23 19:03:46.553936","1","1"
"2021-06-27 18:37:05.980519","-1","3"
"2021-06-27 21:05:01.650574","1","1"
"2021-09-24 04:53:27.672998","1","1"
"2021-10-13 00:40:23.221515","1","1"
"2021-10-18 09:13:03.136785","-1","1"
"2021-11-04 23:41:15.283223","1","1"
"2022-02-09 00:39:43.283681","1","1"
"2022-08-07 09:57:10.849135","1","1"
"2023-03-23 03:03:24.244557","-1","1"
"2023-05-14 01:13:39.137958","-1","3"
"2024-01-27 20:46:51.124496","-1","1"
"2024-04-01 01:39:58.749962","1","1"
