"Date","Downloads","Mod Version"
"2024-01-16 13:18:41.638975","1","1.1"
"2024-01-15 09:52:43.807604","1","1.1"
"2024-01-13 23:37:09.830154","1","1.1"
"2024-01-12 21:51:39.618960","1","1.1"
"2024-01-10 13:58:03.709910","1","1.1"
"2024-01-09 16:58:29.527976","1","1.1"
"2024-01-09 15:12:11.159030","1","1.1"
"2024-01-07 08:48:03.423967","1","1.1"
"2024-01-04 18:17:14.139364","1","1.1"
"2024-01-03 11:02:37.537132","1","1.1"
"2024-01-02 12:22:36.680623","1","1.1"
"2024-01-02 11:10:42.830522","1","1.1"
"2024-01-02 01:54:03.092509","1","1.1"
"2023-12-31 04:20:57.857387","1","1.1"
"2023-12-30 23:01:24.125334","1","1.1"
"2023-12-30 14:16:43.066274","1","1.1"
"2023-12-27 19:50:12.729768","1","1.1"
"2023-12-27 17:48:14.935713","1","1.1"
"2023-12-24 18:55:06.258951","1","1.1"
"2023-12-23 18:00:42.993945","1","1.0"
"2023-12-23 18:00:41.243404","1","1.1"
"2023-12-19 19:23:43.209711","1","1.1"
"2023-12-17 12:46:24.123124","1","1.1"
"2023-12-11 06:25:40.659101","1","1.1"
"2023-12-09 03:29:37.007069","1","1.0"
"2023-12-08 22:50:33.248680","1","1.1"
"2023-12-08 03:07:20.639490","1","1.1"
"2023-12-07 17:07:48.085806","1","1.1"
"2023-12-07 02:18:17.583194","1","1.1"
"2023-12-06 12:45:11.094884","1","1.1"
"2023-12-05 05:08:55.056017","1","1.1"
"2023-12-05 02:05:52.878933","2","1.1"
"2023-12-04 21:23:31.341517","1","1.1"
"2023-12-02 12:42:11.171065","1","1.0"
"2023-12-02 03:56:53.124678","1","1.1"
"2023-11-29 18:58:15.582461","1","1.1"
"2023-11-29 03:31:00.897034","1","1.1"
"2023-11-27 08:35:35.039313","1","1.1"
"2023-11-27 02:52:06.372970","1","1.1"
"2023-11-26 09:49:15.618418","1","1.1"
"2023-11-25 12:05:04.985459","1","1.1"
"2023-11-25 06:17:22.951606","2","1.1"
"2023-11-24 06:03:52.702828","1","1.0"
"2023-11-23 06:42:25.264242","1","1.1"
"2023-11-22 18:17:49.174228","1","1.1"
"2023-11-22 13:38:35.080515","1","1.1"
"2023-11-22 11:02:26.203548","1","1.0"
"2023-11-21 20:21:47.011505","1","1.1"
"2023-11-21 18:21:29.316747","1","1.1"
"2023-11-19 22:16:26.794777","1","1.1"
"2023-11-18 22:03:10.731583","1","1.1"
"2023-11-18 19:31:25.151379","1","1.1"
"2023-11-16 16:39:15.375706","1","1.1"
"2023-11-15 06:13:25.795995","1","1.1"
"2023-11-12 17:06:01.700269","1","1.1"
"2023-11-10 12:11:13.511142","1","1.1"
"2023-11-10 06:33:26.612265","1","1.1"
"2023-11-09 18:00:16.232687","1","1.1"
"2023-11-09 04:35:37.778527","1","1.1"
"2023-11-07 21:18:48.349279","1","1.1"
"2023-11-06 12:57:52.571711","1","1.1"
"2023-11-06 04:39:58.075474","1","1.1"
"2023-11-06 01:03:34.350099","1","1.0"
"2023-11-05 04:07:51.991767","1","1.1"
"2023-11-05 01:27:45.952541","1","1.1"
"2023-11-05 00:01:58.273107","1","1.1"
"2023-11-04 17:38:09.099363","1","1.1"
"2023-11-03 03:56:41.038750","1","1.1"
"2023-11-01 01:08:30.369896","1","1.1"
"2023-10-31 14:32:25.291976","1","1.1"
"2023-10-30 22:02:31.407640","1","1.1"
"2023-10-28 19:20:36.457374","1","1.1"
"2023-10-28 10:14:28.715641","1","1.1"
"2023-10-23 08:32:15.820540","1","1.1"
"2023-10-23 01:49:02.100179","1","1.1"
"2023-10-23 00:34:23.523739","1","1.1"
"2023-10-19 14:46:23.816107","1","1.1"
"2023-10-19 04:01:06.732542","1","1.1"
"2023-10-17 13:36:00.277446","1","1.1"
"2023-10-15 21:16:14.576840","1","1.1"
"2023-10-14 12:55:16.617159","1","1.1"
"2023-10-13 17:52:56.886761","1","1.1"
"2023-10-13 12:48:01.125771","1","1.1"
"2023-10-11 02:54:07.884949","1","1.1"
"2023-10-09 19:50:11.136989","1","1.1"
"2023-10-08 22:23:22.135585","1","1.1"
"2023-10-07 17:19:49.216235","1","1.1"
"2023-10-06 19:57:27.673309","1","1.1"
"2023-10-06 18:36:59.058762","1","1.1"
"2023-10-02 18:50:40.991352","3","1.1"
"2023-10-02 01:17:48.551727","1","1.1"
"2023-09-29 23:45:27.929521","1","1.1"
"2023-09-28 06:03:06.251713","1","1.1"
"2023-09-27 22:35:49.475441","1","1.1"
"2023-09-27 01:59:51.688091","1","1.1"
"2023-09-25 09:40:37.445591","1","1.1"
"2023-09-24 16:59:07.021218","1","1.1"
"2023-09-24 10:34:22.367453","1","1.1"
"2023-09-24 08:05:35.648336","2","1.1"
"2023-09-23 18:14:40.755974","1","1.1"
"2023-09-23 03:09:55.688298","1","1.1"
"2023-09-21 12:28:30.418259","1","1.1"
"2023-09-21 11:11:52.733970","1","1.1"
"2023-09-21 07:31:16.733188","1","1.1"
"2023-09-21 01:50:16.933673","1","1.1"
"2023-09-20 21:20:13.436321","1","1.1"
"2023-09-18 18:21:09.278806","1","1.1"
"2023-09-18 14:23:30.389111","1","1.1"
"2023-09-18 12:05:23.394744","1","1.1"
"2023-09-18 11:03:40.196804","1","1.1"
"2023-09-18 05:35:18.619303","1","1.1"
"2023-09-17 08:59:48.103227","1","1.1"
"2023-09-15 12:57:38.717002","1","1.1"
"2023-09-15 11:49:01.510873","1","1.1"
"2023-09-15 03:52:28.962571","1","1.1"
"2023-09-15 00:55:37.441154","1","1.1"
"2023-09-13 21:01:03.725574","1","1.1"
"2023-09-12 07:39:14.698053","1","1.1"
"2023-09-12 06:02:36.136718","1","1.1"
"2023-09-12 04:35:48.305675","1","1.1"
"2023-09-11 21:39:11.683683","1","1.1"
"2023-09-09 20:04:20.147545","2","1.1"
"2023-09-09 18:41:24.418858","1","1.1"
"2023-09-09 10:28:03.911874","1","1.1"
"2023-09-09 06:50:10.779654","1","1.1"
"2023-09-08 16:28:38.054832","1","1.1"
"2023-09-08 04:48:31.777112","1","1.0"
"2023-09-08 04:48:30.116913","1","1.1"
"2023-09-07 02:50:15.279485","1","1.1"
"2023-09-07 00:28:10.643756","1","1.1"
"2023-09-06 20:26:14.369786","2","1.1"
"2023-09-06 14:47:01.407026","1","1.1"
"2023-09-06 06:12:48.601149","1","1.1"
"2023-09-05 08:37:47.170634","1","1.1"
"2023-09-04 10:32:58.099815","1","1.1"
"2023-09-04 05:51:41.682719","1","1.1"
"2023-09-04 03:28:16.405495","1","1.1"
"2023-09-03 12:58:18.472500","1","1.1"
"2023-09-01 22:22:15.468901","1","1.1"
"2023-09-01 08:02:54.931273","1","1.0"
"2023-09-01 08:02:53.041542","1","1.1"
"2023-09-01 02:19:02.785263","1","1.1"
"2023-08-31 12:14:10.125282","1","1.1"
"2023-08-30 23:31:27.166917","1","1.1"
"2023-08-30 16:55:03.063365","1","1.1"
"2023-08-30 10:29:49.483684","1","1.1"
"2023-08-30 08:24:52.956899","1","1.0"
"2023-08-29 01:03:48.823934","1","1.1"
"2023-08-28 18:13:46.523199","1","1.1"
"2023-08-27 21:22:45.822061","1","1.1"
"2023-08-26 15:40:05.643254","1","1.1"
"2023-08-25 15:05:20.407484","1","1.1"
"2023-08-25 12:24:58.546514","1","1.1"
"2023-08-25 00:01:21.776845","1","1.1"
"2023-08-24 19:50:03.512167","1","1.1"
"2023-08-23 15:46:31.463390","1","1.0"
"2023-08-23 15:15:22.069693","2","1.1"
"2023-08-22 16:18:01.378757","1","1.1"
"2023-08-21 19:02:17.669569","1","1.1"
"2023-08-20 17:36:00.906929","1","1.1"
"2023-08-20 06:03:44.298940","1","1.1"
"2023-08-19 03:52:13.164870","1","1.1"
"2023-08-18 13:32:25.549440","1","1.1"
"2023-08-17 17:11:29.668191","1","1.1"
"2023-08-17 14:21:00.744470","1","1.1"
"2023-08-17 03:33:17.951744","1","1.1"
"2023-08-15 21:14:09.078517","1","1.1"
"2023-08-15 17:50:27.821622","1","1.1"
"2023-08-15 15:34:17.622669","1","1.1"
"2023-08-15 09:38:58.160557","1","1.1"
"2023-08-14 09:14:07.571296","1","1.1"
"2023-08-14 08:05:23.489483","1","1.1"
"2023-08-12 20:13:22.554870","1","1.1"
"2023-08-11 21:49:39.962749","1","1.1"
"2023-08-11 18:08:06.700524","2","1.1"
"2023-08-10 12:17:35.302398","1","1.1"
"2023-08-10 02:36:16.774144","1","1.1"
"2023-08-09 21:31:46.669804","1","1.1"
"2023-08-09 19:12:19.304491","1","1.1"
"2023-08-07 21:41:52.909126","1","1.0"
"2023-08-07 21:41:50.972747","1","1.1"
"2023-08-06 18:01:26.602605","1","1.1"
"2023-08-06 10:18:31.592390","1","1.1"
"2023-08-06 07:58:06.028641","1","1.1"
"2023-08-04 17:06:16.926568","1","1.1"
"2023-08-04 05:44:12.103958","1","1.1"
"2023-08-03 06:53:59.615229","1","1.1"
"2023-08-02 15:59:06.226138","1","1.1"
"2023-08-02 11:46:05.987369","1","1.1"
"2023-07-31 22:42:19.104475","1","1.0"
"2023-07-31 22:42:16.923673","1","1.1"
"2023-07-31 12:00:46.196629","1","1.1"
"2023-07-30 04:22:58.822878","1","1.1"
"2023-07-29 10:29:50.984983","1","1.1"
"2023-07-29 07:25:34.715948","1","1.1"
"2023-07-28 05:29:16.897077","1","1.1"
"2023-07-28 04:18:24.312626","1","1.1"
"2023-07-27 20:13:43.452372","1","1.1"
"2023-07-26 16:05:32.450926","2","1.1"
"2023-07-26 03:29:07.779202","1","1.0"
"2023-07-26 03:29:05.991580","1","1.1"
"2023-07-24 23:27:26.816762","1","1.1"
"2023-07-23 20:55:47.901136","1","1.1"
"2023-07-22 20:34:33.493992","2","1.1"
"2023-07-21 17:44:52.148150","1","1.1"
"2023-07-21 08:34:52.437375","3","1.1"
"2023-07-19 18:58:42.150168","1","1.1"
"2023-07-18 20:17:07.222465","1","1.0"
"2023-07-18 20:17:05.295904","1","1.1"
"2023-07-17 13:46:32.050102","1","1.1"
"2023-07-16 04:42:23.200636","2","1.1"
"2023-07-15 21:55:58.430182","1","1.1"
"2023-07-15 13:27:04.895518","1","1.1"
"2023-07-15 00:58:34.737476","1","1.0"
"2023-07-15 00:58:32.990003","1","1.1"
"2023-07-14 22:43:59.632240","1","1.1"
"2023-07-14 18:39:40.515420","1","1.1"
"2023-07-14 14:58:18.953653","1","1.1"
"2023-07-13 17:38:49.314200","1","1.1"
"2023-07-12 10:29:01.007349","1","1.1"
"2023-07-12 05:23:46.134315","1","1.1"
"2023-07-12 00:21:15.138760","1","1.1"
"2023-07-11 10:59:00.646386","1","1.1"
"2023-07-10 11:29:34.522108","1","1.1"
"2023-07-09 05:15:09.341887","1","1.1"
"2023-07-06 20:59:04.807101","1","1.1"
"2023-07-06 05:08:53.698836","3","1.1"
"2023-07-06 01:18:28.652949","1","1.0"
"2023-07-05 18:39:55.725506","2","1.1"
"2023-07-04 12:57:11.895170","1","1.0"
"2023-07-04 01:19:02.176954","1","1.1"
"2023-07-03 10:21:04.791003","1","1.1"
"2023-07-02 07:44:21.877202","1","1.0"
"2023-07-01 14:34:19.730235","1","1.1"
"2023-07-01 03:37:18.421332","2","1.1"
"2023-06-29 11:54:41.850686","1","1.0"
"2023-06-29 11:54:40.012184","1","1.1"
"2023-06-28 20:47:40.310468","1","1.1"
"2023-06-28 03:39:10.885058","1","1.0"
"2023-06-27 06:22:29.110864","1","1.1"
"2023-06-27 05:44:34.056194","1","1.0"
"2023-06-27 01:25:33.788042","1","1.1"
"2023-06-26 23:12:58.265767","1","1.0"
"2023-06-26 22:09:08.477348","1","1.0"
"2023-06-26 19:38:39.089765","1","1.1"
"2023-06-25 13:02:12.518469","1","1.0"
"2023-06-25 05:54:26.925239","1","1.1"
"2023-06-24 15:02:09.966834","1","1.1"
"2023-06-24 10:38:12.561554","1","1.1"
"2023-06-23 17:01:37.970608","1","1.1"
"2023-06-23 06:19:58.790019","1","1.1"
"2023-06-22 16:50:08.416475","1","1.1"
"2023-06-20 07:27:31.427767","1","1.0"
"2023-06-20 07:27:29.400930","1","1.1"
"2023-06-17 11:05:30.656198","1","1.1"
"2023-06-17 09:19:42.301347","1","1.1"
"2023-06-14 17:46:11.619721","1","1.1"
"2023-06-14 09:32:19.260719","1","1.0"
"2023-06-14 09:32:17.301628","1","1.1"
"2023-06-12 14:58:05.311597","1","1.1"
"2023-06-10 22:28:29.605165","1","1.0"
"2023-06-08 18:39:48.046393","1","1.1"
"2023-06-08 16:06:44.109776","1","1.1"
"2023-06-08 08:59:25.371300","1","1.1"
"2023-06-06 15:01:41.543971","1","1.1"
"2023-06-06 04:20:51.131314","1","1.1"
"2023-06-05 14:03:41.034478","1","1.1"
"2023-06-03 20:37:32.384356","1","1.0"
"2023-06-03 14:15:14.737386","1","1.1"
"2023-06-02 03:14:15.647668","1","1.1"
"2023-06-02 00:32:43.461828","1","1.0"
"2023-06-02 00:32:41.354796","1","1.1"
"2023-05-31 23:12:35.112260","1","1.1"
"2023-05-27 08:27:47.427581","1","1.1"
"2023-05-26 21:21:42.232639","1","1.1"
"2023-05-26 15:59:09.090857","1","1.0"
"2023-05-26 15:59:07.152264","1","1.1"
"2023-05-24 04:44:43.931384","1","1.1"
"2023-05-21 07:17:50.562204","1","1.1"
"2023-05-16 00:35:12.422793","1","1.0"
"2023-05-16 00:35:10.626625","1","1.1"
"2023-05-10 03:13:42.679854","1","1.1"
"2023-05-10 02:02:54.013920","1","1.1"
"2023-05-09 05:15:59.334529","1","1.0"
"2023-05-09 05:15:57.330159","1","1.1"
"2023-05-08 04:33:33.988488","1","1.1"
"2023-05-07 14:36:59.357009","1","1.1"
"2023-05-05 13:47:30.640537","1","1.1"
"2023-05-04 16:32:23.960263","1","1.1"
"2023-05-04 14:16:18.300093","1","1.1"
"2023-05-04 11:24:47.620517","1","1.1"
"2023-05-03 22:27:40.015414","1","1.1"
"2023-05-03 15:43:53.791561","1","1.1"
"2023-05-03 05:34:39.349513","1","1.1"
"2023-05-03 00:38:07.501954","1","1.1"
"2023-05-02 20:58:46.252641","1","1.1"
"2023-05-02 11:34:52.036837","1","1.0"
"2023-05-02 06:44:04.446382","1","1.1"
"2023-05-01 22:30:13.929682","1","1.1"
"2023-05-01 01:52:21.181533","1","1.1"
"2023-04-30 17:15:31.933170","1","1.1"
"2023-04-30 10:23:49.750124","1","1.1"
"2023-04-30 09:04:08.021919","1","1.1"
"2023-04-30 04:15:57.741231","1","1.1"
"2023-04-29 18:37:23.019056","1","1.1"
"2023-04-29 02:10:09.264669","1","1.1"
"2023-04-28 12:16:09.908745","1","1.0"
"2023-04-28 12:16:08.213889","1","1.1"
"2023-04-27 14:22:37.410755","1","1.0"
"2023-04-27 14:22:34.910346","1","1.1"
"2023-04-27 00:09:50.965544","1","1.1"
"2023-04-25 19:19:06.723846","1","1.1"
"2023-04-22 09:54:52.219119","1","1.1"
"2023-04-22 04:59:14.802289","1","1.1"
"2023-04-21 14:52:57.131212","1","1.1"
"2023-04-19 02:43:12.064180","1","1.1"
"2023-04-18 19:54:31.294341","1","1.1"
"2023-04-16 11:13:01.902820","1","1.1"
"2023-04-16 04:27:47.385613","1","1.1"
"2023-04-14 17:32:28.069519","1","1.1"
"2023-04-10 15:53:09.910952","2","1.1"
"2023-04-10 12:26:26.182464","1","1.1"
"2023-04-07 14:59:10.777779","1","1.1"
"2023-04-04 23:30:53.303274","1","1.1"
"2023-04-04 05:26:06.201621","1","1.1"
"2023-04-01 22:39:34.616159","1","1.1"
"2023-03-28 17:28:06.721656","1","1.1"
"2023-03-28 12:49:16.970374","1","1.1"
"2023-03-25 11:51:59.227852","1","1.1"
"2023-03-24 13:10:15.101524","1","1.0"
"2023-03-19 05:24:26.391751","1","1.0"
"2023-03-18 11:24:38.903892","1","1.1"
"2023-03-18 09:48:07.890444","1","1.1"
"2023-03-17 22:54:18.454103","1","1.0"
"2023-03-17 22:51:22.360901","1","1.1"
"2023-03-17 18:01:54.579576","1","1.1"
"2023-03-17 15:12:47.177672","1","1.0"
"2023-03-17 14:08:54.671302","1","1.1"
"2023-03-17 13:48:23.670638","1","1.0"
"2023-03-17 05:08:03.057307","1","1.1"
"2023-03-16 00:16:04.399304","1","1.1"
"2023-03-14 12:19:55.441508","1","1.1"
"2023-03-14 09:16:25.856316","1","1.1"
"2023-03-12 00:03:42.831799","1","1.1"
"2023-03-11 18:54:50.307100","1","1.1"
"2023-03-11 11:05:53.376353","1","1.1"
"2023-03-10 12:19:18.717487","1","1.1"
"2023-03-09 19:54:35.122717","2","1.1"
"2023-03-08 09:19:19.447169","1","1.0"
"2023-03-07 03:38:28.076822","1","1.1"
"2023-03-06 20:06:40.364733","1","1.1"
"2023-03-06 09:15:45.928489","1","1.1"
"2023-03-05 08:10:19.015303","1","1.1"
"2023-03-05 07:52:00.778229","1","1.0"
"2023-03-04 00:58:58.078520","1","1.0"
"2023-03-03 21:15:10.720044","1","1.1"
"2023-03-02 20:43:36.534758","1","1.1"
"2023-03-02 04:40:43.313045","1","1.1"
"2023-03-01 06:44:48.682332","1","1.1"
"2023-02-27 22:30:41.154093","1","1.1"
"2023-02-27 13:11:47.264839","1","1.0"
"2023-02-26 23:24:50.194581","1","1.1"
"2023-02-26 15:08:10.315687","2","1.1"
"2023-02-26 15:08:01.808351","2","1.0"
"2023-02-26 09:51:39.406179","1","1.1"
"2023-02-24 17:03:46.548804","1","1.1"
"2023-02-24 07:21:44.569947","1","1.1"
"2023-02-23 14:03:52.463623","1","1.1"
"2023-02-22 19:01:26.171077","1","1.1"
"2023-02-22 06:23:02.435918","1","1.1"
"2023-02-21 20:45:06.401579","1","1.1"
"2023-02-21 18:28:46.410561","1","1.1"
"2023-02-20 17:35:32.417331","1","1.1"
"2023-02-19 03:48:35.448006","1","1.0"
"2023-02-18 22:48:40.923797","1","1.1"
"2023-02-18 20:48:48.254083","2","1.1"
"2023-02-18 19:10:40.679496","1","1.1"
"2023-02-17 20:25:26.910581","1","1.1"
"2023-02-17 18:34:19.016731","1","1.1"
"2023-02-16 18:23:02.859770","1","1.0"
"2023-02-15 21:10:07.739280","1","1.1"
"2023-02-14 17:32:38.410283","1","1.1"
"2023-02-14 01:09:00.574464","1","1.1"
"2023-02-13 22:24:07.905035","1","1.1"
"2023-02-13 16:18:54.785831","1","1.1"
"2023-02-13 04:47:27.267194","1","1.1"
"2023-02-13 02:19:22.744553","1","1.1"
"2023-02-12 19:57:59.377417","1","1.1"
"2023-02-12 10:17:24.650886","1","1.1"
"2023-02-11 06:11:22.351409","1","1.1"
"2023-02-11 02:38:52.506868","1","1.1"
"2023-02-10 14:09:26.114087","1","1.0"
"2023-02-10 14:09:19.313039","1","1.1"
"2023-02-10 08:29:00.566433","1","1.1"
"2023-02-10 05:24:54.839528","1","1.1"
"2023-02-09 22:06:39.744157","1","1.1"
"2023-02-08 22:51:26.423348","1","1.1"
"2023-02-08 08:20:44.949362","1","1.0"
"2023-02-07 15:41:55.049662","1","1.1"
"2023-02-07 08:21:11.504508","1","1.0"
"2023-02-06 10:43:30.016665","1","1.0"
"2023-02-06 00:41:22.535435","1","1.1"
"2023-02-05 23:27:51.301004","1","1.1"
"2023-02-05 06:55:25.135989","1","1.1"
"2023-02-04 17:00:57.398874","1","1.1"
"2023-02-04 02:40:23.740630","1","1.1"
"2023-02-03 11:16:34.056666","1","1.1"
"2023-02-02 02:36:18.258456","1","1.1"
"2023-02-01 14:23:39.986875","1","1.0"
"2023-01-30 08:08:02.791879","2","1.1"
"2023-01-30 02:42:21.866324","1","1.1"
"2023-01-28 14:41:34.433242","1","1.1"
"2023-01-28 09:00:58.482480","1","1.1"
"2023-01-27 15:26:38.596930","1","1.1"
"2023-01-27 08:03:20.776320","1","1.0"
"2023-01-24 23:41:26.325350","1","1.1"
"2023-01-23 23:54:46.116630","1","1.1"
"2023-01-23 21:47:27.313952","1","1.1"
"2023-01-22 16:05:56.274799","1","1.1"
"2023-01-21 12:24:40.919435","1","1.1"
"2023-01-20 02:45:42.941624","1","1.1"
"2023-01-19 14:34:21.533661","1","1.1"
"2023-01-19 05:16:57.184808","1","1.1"
"2023-01-18 22:07:54.895705","1","1.1"
"2023-01-18 19:48:49.339628","2","1.1"
"2023-01-18 11:08:07.227012","1","1.1"
"2023-01-14 04:58:14.255946","1","1.1"
"2023-01-14 02:27:24.899212","1","1.1"
"2023-01-13 04:17:13.041727","1","1.1"
"2023-01-11 19:08:00.962244","1","1.1"
"2023-01-09 14:45:42.423301","1","1.1"
"2023-01-09 05:07:34.248480","1","1.0"
"2023-01-07 19:33:24.973220","1","1.1"
"2023-01-07 15:39:34.746470","1","1.1"
"2023-01-07 03:09:36.577806","1","1.1"
"2023-01-05 00:49:07.905130","1","1.1"
"2023-01-04 07:42:49.783836","1","1.1"
"2023-01-03 16:37:35.204238","1","1.1"
"2023-01-02 07:05:40.678077","1","1.1"
"2023-01-02 05:18:44.513661","1","1.1"
"2022-12-31 20:00:19.476918","1","1.1"
"2022-12-31 08:24:39.494488","1","1.1"
"2022-12-30 23:25:24.395286","1","1.1"
"2022-12-30 17:14:44.536323","1","1.1"
"2022-12-30 13:03:19.013191","1","1.1"
"2022-12-30 06:34:59.134782","1","1.1"
"2022-12-29 04:14:39.096340","1","1.1"
"2022-12-28 23:08:03.913007","1","1.1"
"2022-12-28 05:24:06.124273","1","1.1"
"2022-12-27 01:02:15.234230","1","1.1"
"2022-12-26 23:22:04.943814","1","1.1"
"2022-12-26 10:42:16.334631","1","1.1"
"2022-12-24 04:33:19.588426","1","1.1"
"2022-12-23 16:15:38.074803","1","1.1"
"2022-12-22 21:51:31.390864","1","1.1"
"2022-12-21 18:52:22.313588","1","1.1"
"2022-12-20 14:06:12.056353","1","1.1"
"2022-12-20 03:28:00.148411","1","1.1"
"2022-12-19 07:32:18.805710","1","1.1"
"2022-12-19 05:50:10.739701","1","1.1"
"2022-12-18 09:48:04.796879","1","1.1"
"2022-12-18 08:32:17.883371","1","1.1"
"2022-12-17 13:27:34.176688","1","1.1"
"2022-12-17 09:36:36.021943","1","1.1"
"2022-12-17 09:36:30.287003","1","1.0"
"2022-12-17 04:01:21.896731","2","1.1"
"2022-12-17 00:51:08.323081","1","1.0"
"2022-12-16 07:23:40.299459","1","1.0"
"2022-12-16 07:21:05.869292","1","1.1"
"2022-12-15 18:50:19.737714","1","1.1"
"2022-12-14 20:53:08.309271","1","1.1"
"2022-12-14 16:54:17.958585","2","1.1"
"2022-12-13 12:33:35.183494","1","1.1"
"2022-12-12 23:17:46.208374","1","1.1"
"2022-12-11 19:24:08.566697","1","1.0"
"2022-12-11 17:57:15.515841","1","1.0"
"2022-12-11 16:58:50.184321","1","1.1"
"2022-12-11 11:59:10.443840","1","1.1"
"2022-12-11 03:49:25.770907","1","1.1"
"2022-12-11 03:48:17.832950","1","1.0"
"2022-12-11 02:08:02.108581","1","1.0"
"2022-12-10 17:43:46.458573","1","1.1"
"2022-12-10 05:47:18.229682","1","1.1"
"2022-12-10 03:13:20.117917","1","1.1"
"2022-12-09 23:44:45.491916","1","1.1"
"2022-12-09 20:23:22.535902","1","1.1"
"2022-12-09 14:22:51.656312","2","1.1"
"2022-12-09 04:31:42.874380","1","1.1"
"2022-12-08 17:06:25.209817","1","1.1"
"2022-12-08 12:20:26.841459","2","1.1"
"2022-12-08 08:37:20.399408","1","1.1"
"2022-12-08 07:01:57.484251","2","1.1"
"2022-12-08 07:01:46.895755","2","1.0"
"2022-12-08 05:23:14.142808","1","1.1"
