"Date","Downloads","Mod Version"
"2024-03-05 15:33:11.599087","1","0.8"
"2024-03-05 07:37:42.630935","1","0.8"
"2024-03-04 10:12:30.497441","1","0.8"
"2024-03-03 22:55:58.030512","1","0.8"
"2024-03-02 23:52:34.908078","1","0.8"
"2024-03-01 22:23:46.224579","2","0.8"
"2024-02-29 21:34:37.802739","1","0.8"
"2024-02-29 17:50:36.481637","1","0.8"
"2024-02-29 07:10:09.137655","1","0.8"
"2024-02-28 14:26:52.040756","1","0.8"
"2024-02-28 04:39:39.190699","1","0.8"
"2024-02-28 02:28:02.934498","1","0.8"
"2024-02-27 22:53:23.590962","1","0.8"
"2024-02-27 21:18:03.761493","1","0.8"
"2024-02-27 14:03:42.963257","1","0.8"
"2024-02-26 17:16:57.132714","1","0.8"
"2024-02-26 08:00:24.772180","1","0.8"
"2024-02-26 00:26:52.076529","1","0.8"
"2024-02-25 18:52:43.118366","1","0.8"
"2024-02-25 04:47:16.971052","1","0.8"
"2024-02-25 00:56:47.022827","1","0.8"
"2024-02-24 22:36:18.260184","1","0.8"
"2024-02-24 12:22:02.784301","1","0.8"
"2024-02-23 13:38:58.211098","1","0.8"
"2024-02-22 17:39:51.630432","1","0.8"
"2024-02-22 06:27:24.741033","1","0.8"
"2024-02-20 12:40:18.399348","1","0.8"
"2024-02-19 23:30:03.155043","1","0.8"
"2024-02-19 16:05:23.477758","1","0.8"
"2024-02-18 12:12:34.903457","1","0.8"
"2024-02-17 15:05:31.665216","2","0.8"
"2024-02-17 10:29:05.334213","1","0.8"
"2024-02-16 13:53:52.244345","2","0.8"
"2024-02-15 23:20:32.965517","2","0.8"
"2024-02-15 21:16:03.997974","1","0.8"
"2024-02-14 05:16:39.737314","1","0.8"
"2024-02-13 16:04:09.682646","1","0.8"
"2024-02-13 04:18:02.257924","1","0.8"
"2024-02-12 05:03:15.763261","1","0.8"
"2024-02-11 20:41:10.368259","1","0.8"
"2024-02-11 12:56:16.579649","1","0.8"
"2024-02-10 23:06:51.066152","1","0.8"
"2024-02-10 15:51:01.654967","1","0.8"
"2024-02-10 05:55:20.578334","1","0.8"
"2024-02-10 04:44:01.517942","1","0.8"
"2024-02-09 16:06:27.357547","1","0.8"
"2024-02-08 07:11:24.362909","1","0.8"
"2024-02-08 05:46:18.942952","1","0.8"
"2024-02-07 04:14:10.847963","1","0.8"
"2024-02-06 14:00:50.905353","1","0.8"
"2024-02-06 09:51:48.668897","1","0.8"
"2024-02-06 02:16:36.467769","2","0.8"
"2024-02-05 22:30:43.041606","1","0.8"
"2024-02-05 17:44:07.273569","1","0.8"
"2024-02-05 02:10:57.354368","2","0.8"
"2024-02-04 16:12:55.360928","1","0.8"
"2024-02-02 01:18:19.537527","1","0.8"
"2024-01-31 15:28:27.563031","1","0.8"
"2024-01-31 05:33:04.859190","1","0.8"
"2024-01-30 02:09:45.279156","1","0.8"
"2024-01-29 16:48:27.697949","1","0.8"
"2024-01-29 03:27:38.777422","1","0.8"
"2024-01-28 12:51:24.951415","1","0.8"
"2024-01-28 04:22:13.515274","1","0.8"
"2024-01-27 17:54:39.424424","1","0.8"
"2024-01-26 22:39:35.306963","1","0.8"
"2024-01-26 17:45:57.217506","1","0.8"
"2024-01-26 13:27:18.271873","1","0.8"
"2024-01-26 12:06:59.188619","1","0.8"
"2024-01-26 00:03:19.208553","1","0.8"
"2024-01-25 22:12:57.883760","1","0.8"
"2024-01-25 19:25:40.922297","2","0.8"
"2024-01-25 08:56:20.201490","1","0.8"
"2024-01-25 03:09:24.819687","1","0.8"
"2024-01-23 22:03:37.421073","1","0.8"
"2024-01-23 06:14:07.319091","1","0.8"
"2024-01-23 03:30:23.112686","1","0.8"
"2024-01-23 02:29:48.552057","1","0.8"
"2024-01-22 17:00:36.810313","1","0.8"
"2024-01-22 13:58:41.365125","1","0.8"
"2024-01-22 12:26:55.466276","2","0.8"
"2024-01-22 08:09:14.945923","1","0.8"
"2024-01-20 22:29:01.563108","1","0.8"
"2024-01-20 19:10:27.155341","1","0.8"
"2024-01-19 11:57:02.264689","2","0.8"
"2024-01-19 03:28:46.202506","2","0.8"
"2024-01-19 00:15:59.892593","2","0.8"
"2024-01-18 18:05:02.751601","1","0.8"
"2024-01-18 08:41:27.371625","1","0.8"
"2024-01-18 06:19:18.148834","1","0.8"
"2024-01-16 20:05:48.339337","1","0.8"
"2024-01-15 21:07:07.571036","2","0.8"
"2024-01-14 23:12:07.785993","1","0.8"
"2024-01-14 13:20:57.867443","1","0.8"
"2024-01-14 08:19:58.649067","1","0.8"
"2024-01-14 00:29:19.943778","1","0.8"
"2024-01-13 07:52:40.461069","1","0.8"
"2024-01-13 05:50:05.866101","1","0.8"
"2024-01-13 01:25:07.579540","1","0.8"
"2024-01-12 17:38:53.593051","1","0.8"
"2024-01-12 07:34:09.132837","1","0.8"
"2024-01-12 00:18:51.298168","2","0.8"
"2024-01-11 16:34:46.453784","1","0.8"
"2024-01-11 04:00:11.191866","2","0.8"
"2024-01-11 01:16:40.037868","1","0.8"
"2024-01-09 23:35:28.764317","1","0.8"
"2024-01-08 20:24:28.403770","1","0.8"
"2024-01-08 01:16:01.206491","1","0.8"
"2024-01-07 23:37:47.091340","1","0.8"
"2024-01-06 15:40:14.282815","1","0.8"
"2024-01-06 11:52:48.801943","1","0.8"
"2024-01-06 09:37:36.790996","1","0.8"
"2024-01-06 03:25:48.511303","1","0.8"
"2024-01-04 21:25:19.137491","1","0.8"
"2024-01-03 23:06:29.981795","1","0.8"
"2024-01-03 20:25:47.908889","1","0.8"
"2024-01-03 01:24:19.122360","1","0.8"
"2024-01-02 11:42:24.235354","1","0.8"
"2024-01-02 07:21:28.620857","1","0.8"
"2024-01-02 04:47:25.016276","1","0.8"
"2024-01-01 22:05:17.211694","1","0.8"
"2024-01-01 13:07:14.810941","1","0.8"
"2024-01-01 04:14:19.030931","1","0.8"
"2024-01-01 02:16:47.282097","1","0.8"
"2023-12-31 19:08:25.588878","1","0.8"
"2023-12-31 17:50:26.893729","1","0.8"
"2023-12-31 01:17:03.600324","1","0.8"
"2023-12-30 23:13:57.029109","1","0.8"
"2023-12-30 16:18:33.069846","1","0.8"
"2023-12-30 14:19:43.695123","1","0.8"
"2023-12-30 11:52:10.780497","1","0.8"
"2023-12-29 17:56:11.663689","3","0.8"
"2023-12-29 05:37:00.298811","1","0.8"
"2023-12-28 21:10:45.267012","1","0.8"
"2023-12-28 19:35:26.349232","1","0.8"
"2023-12-27 21:24:07.134746","1","0.8"
"2023-12-27 18:35:31.110108","1","0.8"
"2023-12-27 03:45:44.079400","1","0.8"
"2023-12-26 17:13:37.033574","1","0.8"
"2023-12-25 23:39:19.871937","1","0.8"
"2023-12-25 18:03:20.696031","1","0.8"
"2023-12-25 13:43:08.630391","1","0.8"
"2023-12-25 04:37:23.691275","1","0.8"
"2023-12-24 17:53:24.295971","1","0.8"
"2023-12-24 07:47:54.882740","2","0.8"
"2023-12-23 18:29:09.174115","1","0.8"
"2023-12-23 13:44:08.224375","1","0.8"
"2023-12-23 12:43:24.250951","1","0.8"
"2023-12-23 01:36:45.577430","1","0.8"
"2023-12-22 21:53:36.768304","1","0.8"
"2023-12-22 20:20:39.355198","1","0.8"
"2023-12-22 17:50:36.380396","2","0.8"
"2023-12-22 01:45:55.393417","1","0.8"
"2023-12-21 19:25:55.749005","1","0.8"
"2023-12-21 11:53:35.530299","1","0.8"
"2023-12-21 10:23:36.234404","1","0.8"
"2023-12-21 02:59:49.725270","1","0.8"
"2023-12-20 16:09:17.537936","1","0.8"
"2023-12-20 13:17:19.363432","1","0.8"
"2023-12-19 21:20:04.541459","1","0.8"
"2023-12-19 04:14:50.393350","1","0.8"
"2023-12-18 20:11:41.362115","2","0.8"
"2023-12-18 16:35:10.320546","1","0.8"
"2023-12-18 15:31:05.261434","1","0.8"
"2023-12-18 07:00:28.385063","1","0.8"
"2023-12-17 22:32:13.951990","2","0.8"
"2023-12-17 14:36:02.075744","3","0.8"
"2023-12-17 13:35:54.770439","2","0.8"
"2023-12-17 10:13:11.958579","1","0.8"
"2023-12-17 02:33:20.821140","1","0.8"
"2023-12-16 14:24:57.287834","1","0.8"
"2023-12-15 23:11:39.811794","1","0.8"
"2023-12-15 19:01:44.256581","1","0.8"
"2023-12-15 02:09:29.670998","1","0.8"
"2023-12-14 12:35:45.776676","1","0.8"
"2023-12-13 20:26:24.655570","1","0.8"
"2023-12-13 14:48:24.699076","1","0.8"
"2023-12-13 03:40:17.535135","1","0.8"
"2023-12-11 02:43:45.430140","1","0.8"
"2023-12-10 21:16:49.118319","1","0.8"
"2023-12-10 19:26:54.094288","1","0.8"
"2023-12-10 13:04:45.418301","1","0.8"
"2023-12-10 00:53:31.902849","1","0.8"
"2023-12-09 21:58:15.426684","1","0.8"
"2023-12-08 02:27:18.481930","1","0.8"
"2023-12-07 10:29:54.625363","1","0.8"
"2023-12-06 16:38:21.406636","1","0.8"
"2023-12-06 15:21:16.567997","1","0.8"
"2023-12-06 14:14:47.761090","1","0.8"
"2023-12-06 07:57:26.998200","1","0.8"
"2023-12-05 14:21:03.510862","1","0.8"
"2023-12-04 22:33:26.511606","1","0.8"
"2023-12-04 18:10:56.357633","1","0.8"
"2023-12-04 13:09:35.806605","1","0.8"
"2023-12-01 16:20:59.787008","1","0.8"
"2023-12-01 06:13:47.482801","1","0.8"
"2023-11-30 21:11:44.107188","1","0.8"
"2023-11-30 16:32:15.814369","2","0.8"
"2023-11-30 03:36:55.695910","1","0.8"
"2023-11-29 22:09:08.804075","1","0.8"
"2023-11-29 20:08:02.393527","1","0.8"
"2023-11-29 03:41:47.914545","1","0.8"
"2023-11-28 19:41:04.484093","1","0.8"
"2023-11-28 14:56:08.392065","2","0.8"
"2023-11-27 12:02:41.145534","1","0.8"
"2023-11-26 20:51:54.133545","1","0.8"
"2023-11-25 13:15:00.278730","1","0.8"
"2023-11-24 23:15:36.158735","1","0.8"
"2023-11-24 08:45:17.297986","1","0.8"
"2023-11-23 17:56:00.999621","1","0.8"
"2023-11-23 02:01:01.157240","1","0.8"
"2023-11-22 21:49:45.730952","1","0.8"
"2023-11-22 14:45:42.253633","1","0.8"
"2023-11-20 23:27:04.902544","1","0.8"
"2023-11-19 21:41:42.819324","1","0.8"
"2023-11-19 17:57:38.153235","1","0.8"
"2023-11-19 13:47:28.695057","1","0.8"
"2023-11-19 11:02:25.902160","1","0.8"
"2023-11-19 04:18:35.234911","1","0.8"
"2023-11-19 01:21:43.045943","1","0.8"
"2023-11-18 00:57:20.881515","1","0.8"
"2023-11-17 16:38:58.826361","1","0.8"
"2023-11-16 22:41:07.507231","1","0.8"
"2023-11-15 20:09:50.277489","1","0.8"
"2023-11-15 14:44:36.619427","1","0.8"
"2023-11-14 01:03:30.193857","1","0.8"
"2023-11-13 18:38:15.713670","1","0.8"
"2023-11-13 11:47:40.861775","2","0.8"
"2023-11-12 08:56:35.864185","1","0.8"
"2023-11-11 16:54:59.718127","1","0.8"
"2023-11-10 22:04:04.847117","1","0.8"
"2023-11-10 15:44:53.319821","1","0.8"
"2023-11-09 19:47:22.293287","1","0.8"
"2023-11-09 15:13:24.207471","1","0.8"
"2023-11-08 23:45:53.714032","1","0.8"
"2023-11-08 00:34:23.727480","1","0.8"
"2023-11-07 21:13:38.399818","1","0.8"
"2023-11-06 18:07:54.509172","1","0.8"
"2023-11-05 22:14:29.502770","2","0.8"
"2023-11-05 19:18:54.072003","1","0.8"
"2023-11-05 17:54:45.108799","1","0.8"
"2023-11-05 14:25:45.771544","2","0.8"
"2023-11-05 13:05:37.807183","1","0.8"
"2023-11-04 20:59:43.625168","1","0.8"
"2023-11-04 08:16:47.135958","1","0.8"
"2023-11-02 19:21:53.433904","2","0.8"
"2023-11-02 03:41:15.582617","1","0.8"
"2023-11-02 01:19:23.559154","1","0.8"
"2023-11-01 22:26:01.751014","2","0.8"
"2023-11-01 14:00:55.082069","1","0.8"
"2023-10-31 11:01:58.692889","1","0.8"
"2023-10-30 18:37:58.534664","1","0.8"
"2023-10-30 15:41:17.152073","1","0.8"
"2023-10-30 10:46:21.186186","1","0.8"
"2023-10-29 22:46:12.281907","1","0.8"
"2023-10-29 20:54:11.357206","1","0.8"
"2023-10-29 10:45:52.752802","2","0.8"
"2023-10-28 22:29:47.187649","1","0.8"
"2023-10-28 18:37:20.684312","2","0.8"
"2023-10-28 15:01:30.031916","1","0.8"
"2023-10-27 08:00:02.317858","1","0.8"
"2023-10-27 04:39:51.990416","1","0.8"
"2023-10-26 21:59:05.164225","1","0.8"
"2023-10-26 16:50:13.091909","1","0.8"
"2023-10-26 13:59:01.101727","1","0.8"
"2023-10-26 01:05:51.548682","2","0.8"
"2023-10-25 21:55:21.063763","1","0.8"
"2023-10-25 17:41:54.555174","1","0.8"
"2023-10-25 15:52:13.910777","1","0.8"
"2023-10-25 00:53:45.106360","1","0.8"
"2023-10-24 13:30:07.031069","1","0.8"
"2023-10-23 23:02:18.089674","1","0.8"
"2023-10-23 00:20:44.683087","2","0.8"
"2023-10-22 17:48:38.897243","1","0.8"
"2023-10-22 04:27:29.405386","1","0.8"
"2023-10-21 17:16:28.576778","1","0.8"
"2023-10-21 15:04:31.830155","2","0.8"
"2023-10-21 10:16:39.182674","1","0.8"
"2023-10-20 01:13:59.267146","1","0.8"
"2023-10-19 18:38:01.716500","1","0.8"
"2023-10-19 14:27:43.978533","2","0.8"
"2023-10-19 13:24:45.990157","1","0.8"
"2023-10-19 06:36:56.299696","1","0.8"
"2023-10-19 01:48:33.444948","1","0.8"
"2023-10-18 22:19:24.122043","1","0.8"
"2023-10-18 19:15:28.233274","2","0.8"
"2023-10-17 21:20:17.037645","1","0.8"
"2023-10-17 20:01:57.924101","1","0.8"
"2023-10-17 09:15:56.346828","1","0.8"
"2023-10-17 08:14:29.156588","1","0.8"
"2023-10-17 04:49:01.789406","2","0.8"
"2023-10-16 23:33:04.479688","9","0.8"
"2023-10-16 22:13:14.536105","2","0.8"
"2023-10-16 17:09:38.185730","1","0.8"
"2023-10-16 12:06:40.641563","1","0.8"
"2023-10-15 07:33:36.893759","1","0.8"
"2023-10-15 04:40:38.287272","2","0.8"
"2023-10-14 22:51:07.245565","1","0.8"
"2023-10-14 06:59:41.218052","1","0.8"
"2023-10-14 03:01:27.818073","1","0.8"
"2023-10-12 20:26:08.648223","1","0.8"
"2023-10-11 19:25:01.518302","2","0.8"
"2023-10-11 03:27:43.566540","3","0.8"
"2023-10-11 00:50:46.876756","2","0.8"
"2023-10-09 17:32:12.092703","1","0.8"
"2023-10-09 13:55:39.922980","1","0.8"
"2023-10-08 21:06:48.556268","1","0.8"
"2023-10-08 18:18:50.229075","1","0.8"
"2023-10-07 23:07:39.117751","1","0.8"
"2023-10-07 18:29:01.952524","2","0.8"
"2023-10-07 13:23:28.254133","2","0.8"
"2023-10-07 10:18:15.138922","1","0.8"
"2023-10-06 23:47:41.005616","1","0.8"
"2023-10-06 21:24:53.090190","1","0.8"
"2023-10-06 15:59:13.958718","1","0.8"
"2023-10-05 21:40:54.307937","1","0.8"
"2023-10-05 12:44:40.989497","1","0.8"
"2023-10-04 22:51:17.904794","1","0.8"
"2023-10-04 14:41:07.023697","1","0.8"
"2023-10-03 18:33:08.322383","1","0.8"
"2023-10-03 12:27:40.397270","1","0.8"
"2023-10-03 04:17:39.498812","1","0.8"
"2023-10-02 21:04:30.081003","1","0.8"
"2023-10-02 16:35:58.605450","1","0.8"
"2023-10-02 00:31:39.234659","1","0.8"
"2023-10-01 18:17:38.045234","1","0.8"
"2023-09-30 10:59:03.871650","2","0.8"
"2023-09-30 05:22:38.066008","1","0.8"
"2023-09-30 00:59:49.520033","1","0.8"
"2023-09-29 00:54:42.564383","1","0.8"
"2023-09-28 01:38:03.630453","2","0.8"
"2023-09-27 13:54:47.402566","1","0.8"
"2023-09-27 01:06:19.983632","1","0.8"
"2023-09-26 23:30:11.518257","1","0.8"
"2023-09-26 18:46:03.796375","1","0.8"
"2023-09-26 14:26:03.078914","1","0.8"
"2023-09-26 00:05:04.514251","2","0.8"
"2023-09-24 18:16:53.017782","1","0.8"
"2023-09-24 01:17:27.476510","2","0.8"
"2023-09-23 18:04:10.045825","1","0.8"
"2023-09-23 12:51:39.234025","1","0.8"
"2023-09-22 20:27:38.420821","1","0.8"
"2023-09-22 01:28:02.068706","1","0.8"
"2023-09-21 11:54:36.386608","1","0.8"
"2023-09-20 11:37:21.528882","1","0.8"
"2023-09-19 20:07:00.527927","1","0.8"
"2023-09-19 15:04:03.429556","1","0.8"
"2023-09-19 13:45:17.553856","1","0.8"
"2023-09-19 00:33:53.489328","2","0.8"
"2023-09-18 22:15:12.928639","1","0.8"
"2023-09-18 19:45:35.379813","1","0.8"
"2023-09-18 14:40:52.808501","1","0.8"
"2023-09-18 12:23:09.274740","1","0.8"
"2023-09-17 19:02:23.417110","1","0.8"
"2023-09-17 14:16:35.043360","1","0.8"
"2023-09-17 10:20:46.834974","1","0.8"
"2023-09-17 08:02:53.364634","1","0.8"
"2023-09-17 06:56:34.964497","1","0.8"
"2023-09-16 19:50:05.724418","1","0.8"
"2023-09-16 17:23:28.325556","1","0.8"
"2023-09-16 05:34:05.673506","1","0.8"
"2023-09-15 16:44:06.775522","1","0.8"
"2023-09-14 22:19:49.195499","2","0.8"
"2023-09-14 15:23:52.024153","1","0.8"
"2023-09-14 02:40:35.447568","1","0.8"
"2023-09-13 23:29:15.920624","1","0.8"
"2023-09-13 20:37:20.226095","2","0.8"
"2023-09-12 21:32:14.588533","1","0.8"
"2023-09-12 16:04:23.977642","1","0.8"
"2023-09-12 15:02:42.235134","1","0.8"
"2023-09-12 11:06:27.927362","1","0.8"
"2023-09-11 14:43:51.486065","1","0.8"
"2023-09-11 13:15:27.128184","1","0.8"
"2023-09-11 07:41:08.295907","2","0.8"
"2023-09-10 10:19:34.110625","1","0.8"
"2023-09-10 08:42:00.469418","3","0.8"
"2023-09-09 21:44:49.821843","1","0.8"
"2023-09-09 18:52:06.106595","1","0.8"
"2023-09-08 19:10:06.637110","1","0.8"
"2023-09-08 07:08:06.428753","1","0.8"
"2023-09-08 04:54:09.327595","2","0.8"
"2023-09-07 21:37:40.822107","1","0.8"
"2023-09-07 17:41:11.696507","1","0.8"
"2023-09-07 02:55:30.534984","2","0.8"
"2023-09-06 16:51:21.561845","2","0.8"
"2023-09-06 09:57:16.919047","1","0.8"
"2023-09-06 08:40:46.053517","1","0.8"
"2023-09-06 01:20:17.214213","1","0.8"
"2023-09-05 15:11:49.660553","2","0.8"
"2023-09-05 10:07:29.682374","1","0.8"
"2023-09-04 22:22:49.116167","2","0.8"
"2023-09-04 15:23:17.973831","1","0.8"
"2023-09-04 10:13:12.888787","2","0.8"
"2023-09-03 23:34:28.731977","1","0.8"
"2023-09-03 14:51:55.246957","1","0.8"
"2023-09-03 05:10:30.392252","1","0.8"
"2023-09-03 02:15:35.443305","2","0.8"
"2023-09-03 02:15:35.408176","1","0.8"
"2023-09-02 19:46:08.604957","1","0.8"
"2023-09-02 17:41:06.890866","3","0.8"
"2023-09-02 14:00:37.784590","1","0.8"
"2023-09-02 10:36:26.297041","1","0.8"
"2023-09-01 21:53:47.874407","3","0.8"
"2023-09-01 08:30:58.564915","1","0.8"
"2023-08-31 22:31:20.470621","1","0.8"
"2023-08-31 11:06:44.196992","1","0.8"
"2023-08-30 19:02:05.179406","1","0.8"
"2023-08-30 15:43:12.964448","1","0.8"
"2023-08-30 01:35:07.189613","1","0.8"
"2023-08-30 00:20:52.486911","1","0.8"
"2023-08-29 22:15:42.118869","1","0.8"
"2023-08-29 07:20:03.713758","2","0.8"
"2023-08-29 05:45:27.011398","1","0.8"
"2023-08-28 07:27:51.589551","1","0.8"
"2023-08-28 01:50:24.724642","2","0.8"
"2023-08-27 15:56:34.044683","1","0.8"
"2023-08-27 07:02:24.768413","1","0.8"
"2023-08-27 03:56:54.673529","1","0.8"
"2023-08-26 16:10:52.506731","1","0.8"
"2023-08-26 07:44:59.349204","1","0.8"
"2023-08-25 21:27:14.237672","1","0.8"
"2023-08-25 20:15:04.713078","1","0.8"
"2023-08-25 18:30:14.555793","1","0.8"
"2023-08-25 17:09:02.474095","1","0.8"
"2023-08-25 15:33:37.449427","1","0.8"
"2023-08-24 06:11:08.609139","1","0.8"
"2023-08-23 23:05:51.476426","1","0.8"
"2023-08-23 17:26:07.748069","1","0.8"
"2023-08-23 16:14:18.513592","1","0.8"
"2023-08-23 06:38:06.871465","1","0.8"
"2023-08-23 02:45:20.126016","1","0.8"
"2023-08-22 09:09:59.483112","5","0.8"
"2023-08-22 07:15:33.173736","2","0.8"
"2023-08-22 05:22:08.377067","1","0.8"
"2023-08-22 01:53:21.242540","1","0.8"
"2023-08-21 18:33:20.146640","1","0.8"
"2023-08-20 23:53:40.629890","1","0.8"
"2023-08-20 06:35:16.530097","2","0.8"
"2023-08-20 03:00:44.106329","1","0.8"
"2023-08-19 08:38:47.335505","1","0.8"
"2023-08-19 07:36:55.193958","1","0.8"
"2023-08-19 05:42:32.323467","1","0.8"
"2023-08-18 05:08:33.754989","1","0.8"
"2023-08-18 00:40:51.105121","1","0.8"
"2023-08-17 19:31:37.002119","1","0.8"
"2023-08-16 22:28:28.622641","1","0.8"
"2023-08-15 19:53:32.562751","1","0.8"
"2023-08-15 01:50:45.425157","1","0.8"
"2023-08-14 22:21:27.437243","2","0.8"
"2023-08-14 19:14:37.187776","1","0.8"
"2023-08-14 00:13:43.072214","1","0.8"
"2023-08-13 19:58:19.162347","1","0.8"
"2023-08-12 15:29:55.630282","1","0.8"
"2023-08-12 07:55:42.406859","1","0.8"
"2023-08-12 00:36:05.018820","1","0.8"
"2023-08-11 20:33:49.400877","1","0.8"
"2023-08-11 13:16:47.904632","2","0.8"
"2023-08-10 01:15:42.676229","2","0.8"
"2023-08-09 10:40:16.168286","1","0.8"
"2023-08-09 02:28:21.334294","1","0.8"
"2023-08-08 16:19:03.298667","1","0.8"
"2023-08-08 07:32:36.287704","1","0.8"
"2023-08-08 02:51:42.504184","1","0.8"
"2023-08-08 01:11:07.108718","1","0.8"
"2023-08-07 22:10:10.138965","1","0.8"
"2023-08-07 09:45:35.701196","1","0.8"
"2023-08-07 02:19:20.587260","1","0.8"
"2023-08-06 17:04:45.862009","1","0.8"
"2023-08-06 05:29:53.832483","1","0.8"
"2023-08-04 10:09:31.965092","1","0.8"
"2023-08-04 02:46:06.320900","1","0.8"
"2023-08-03 12:10:56.198948","1","0.8"
"2023-08-03 08:32:57.355070","1","0.8"
"2023-08-02 17:45:40.298942","1","0.8"
"2023-08-02 13:09:39.862308","1","0.8"
"2023-08-01 13:52:31.202729","1","0.8"
"2023-07-31 23:19:24.583290","1","0.8"
"2023-07-31 14:19:56.142559","2","0.8"
"2023-07-30 21:55:26.070196","1","0.8"
"2023-07-30 17:59:13.224429","1","0.8"
"2023-07-30 14:38:42.747917","1","0.8"
"2023-07-30 08:10:13.660502","1","0.8"
