"Date","Delta","Events"
"2019-01-10 18:58:23.561712","1","1"
"2019-02-04 16:33:00.318882","1","1"
"2019-02-09 20:39:06.062773","1","1"
"2019-02-16 10:09:17.144139","1","1"
"2019-03-05 12:44:56.869462","1","1"
"2019-03-06 18:20:22.063336","1","1"
"2019-03-11 08:46:36.046453","1","1"
"2019-03-20 18:07:27.711832","2","2"
"2019-04-06 17:00:17.634206","1","1"
"2019-04-06 21:31:34.026232","1","1"
"2019-04-13 00:36:39.989632","1","1"
"2019-04-14 12:44:20.308288","1","1"
"2019-04-17 20:42:22.166374","1","1"
"2019-04-21 15:07:02.615065","1","1"
"2019-04-22 11:13:04.212880","1","1"
"2019-04-25 18:25:21.667044","1","1"
"2019-04-29 01:30:20.859586","1","1"
"2019-05-03 21:46:06.770086","1","1"
"2019-05-11 23:35:48.648879","0","2"
"2019-06-02 12:05:41.145287","1","1"
"2019-06-03 08:14:23.210470","1","1"
"2019-06-05 15:44:59.959851","1","1"
"2019-06-17 23:12:06.531834","1","1"
"2019-06-20 12:07:09.531704","-1","1"
"2019-07-21 21:44:47.686456","1","1"
"2019-07-22 05:03:43.527545","1","1"
"2019-07-23 04:24:47.655866","1","1"
"2019-07-24 22:22:09.533331","1","1"
"2019-07-29 18:40:19.739678","1","1"
"2019-08-01 23:01:46.769184","1","1"
"2019-08-19 08:50:19.908069","2","2"
"2019-09-01 17:30:08.225845","-1","1"
"2019-09-08 19:34:29.871459","1","1"
"2019-09-13 10:10:39.670754","1","1"
"2019-09-22 07:51:03.753491","1","1"
"2019-10-03 14:54:47.481001","1","1"
"2019-10-08 00:04:47.823123","1","1"
"2019-10-17 03:34:44.708313","1","1"
"2019-10-22 03:08:45.546639","-1","1"
"2019-10-29 20:49:54.834682","1","1"
"2019-11-01 19:36:20.809824","1","1"
"2019-11-05 04:19:20.343415","1","1"
"2019-11-06 20:42:33.562154","1","3"
"2019-12-28 14:17:36.410197","-1","1"
"2019-12-29 16:47:19.734962","-1","1"
"2020-01-02 15:08:15.747136","-1","1"
"2020-01-10 20:49:39.048380","1","1"
"2020-01-12 23:28:33.804093","-1","1"
"2020-01-16 21:24:08.273386","1","1"
"2020-01-19 18:50:35.269831","1","1"
"2020-01-24 09:51:07.656755","-1","1"
"2020-02-16 05:04:58.646915","-1","1"
"2020-03-19 18:45:11.243757","1","1"
"2020-03-30 17:26:18.889709","1","1"
"2020-04-08 13:51:53.488641","-1","1"
"2020-04-12 19:40:55.050701","-1","1"
"2020-05-22 18:40:30.230863","1","1"
"2020-05-23 14:37:54.938586","-1","1"
"2020-06-19 21:21:56.520424","1","1"
"2020-06-26 22:57:02.920158","1","1"
"2020-07-02 14:03:41.554511","1","1"
"2020-07-03 04:15:05.990159","-1","1"
"2020-07-05 02:11:49.299153","-1","1"
"2020-07-05 08:28:01.261994","1","1"
"2020-07-09 03:05:13.091741","1","1"
"2020-07-18 14:36:34.843113","-1","1"
"2020-07-26 06:27:25.831930","1","1"
"2020-07-28 01:11:21.353976","-1","1"
"2020-07-28 19:10:43.040675","1","1"
"2020-08-15 16:15:58.415011","0","2"
"2020-08-25 15:46:49.191063","1","1"
"2020-09-29 20:21:23.832156","1","1"
"2020-10-17 22:38:13.973398","1","1"
"2020-10-24 17:10:07.292521","1","1"
"2020-11-22 02:53:33.434808","1","1"
"2020-11-27 19:03:14.493708","1","1"
"2020-12-09 03:50:33.237335","0","2"
"2020-12-22 01:01:58.099750","1","1"
"2020-12-22 05:17:50.077292","1","1"
"2020-12-22 21:17:53.181062","1","1"
"2020-12-22 22:45:07.759731","1","1"
"2021-01-10 02:55:31.920847","1","1"
"2021-01-11 23:19:28.229635","-1","1"
"2021-01-16 17:56:20.738874","1","1"
"2021-01-19 12:41:21.022199","-1","1"
"2021-01-19 15:31:04.408770","-1","1"
"2021-01-19 20:00:46.698760","1","1"
"2021-01-19 23:53:13.845127","1","1"
"2021-01-20 03:47:54.247228","-1","1"
"2021-01-23 20:38:06.611471","1","1"
"2021-02-22 23:51:44.756605","1","1"
"2021-03-15 18:03:56.233435","1","1"
"2021-04-03 22:27:36.999546","-1","1"
"2021-04-04 08:09:32.553396","1","1"
"2021-04-08 09:23:13.686977","-1","3"
"2021-05-21 21:46:49.215508","2","2"
"2021-06-26 20:00:21.340681","1","1"
"2021-06-27 05:20:49.213519","1","1"
"2021-07-11 20:08:00.904302","1","1"
"2021-07-23 17:52:11.364720","1","1"
"2021-07-26 19:39:22.448563","1","1"
"2021-08-09 16:16:14.771758","1","1"
"2021-10-03 19:51:46.046452","-1","1"
"2021-10-28 08:26:45.909886","1","1"
"2021-10-30 22:25:36.033815","1","1"
"2021-11-10 03:15:46.771242","1","1"
"2021-11-14 00:15:14.585057","-1","1"
"2021-11-25 13:53:34.293632","1","1"
"2021-11-25 19:16:28.240596","1","1"
"2021-12-27 20:12:50.844410","1","1"
"2022-02-23 06:35:32.716245","1","1"
"2022-03-14 00:56:53.360997","1","1"
"2022-04-12 12:32:16.352728","1","1"
"2022-04-26 07:26:12.432055","-1","1"
"2022-06-25 17:27:39.002804","-1","1"
"2022-07-17 11:48:24.663627","1","1"
"2022-09-25 00:15:07.931009","1","1"
"2022-10-08 05:23:53.591542","1","1"
"2022-10-31 17:40:22.306616","-1","1"
"2022-12-08 12:48:04.834697","-1","1"
"2022-12-30 08:19:38.361129","1","1"
"2023-01-05 02:44:15.613859","1","1"
"2023-01-05 15:47:12.210915","1","1"
"2023-03-10 02:58:13.194942","1","1"
"2023-04-27 00:32:55.276747","1","1"
"2023-08-17 14:35:48.811314","1","1"
"2024-01-27 20:45:08.160917","-1","1"
"2024-01-31 21:20:52.936303","1","1"
"2024-02-29 03:35:12.520526","1","1"
"2024-03-02 20:07:16.021356","1","1"
"2024-03-16 12:38:17.527416","0","2"
