"Date","Delta","Events"
"2016-11-02 23:13:00.902137","1","1"
"2016-11-16 01:19:50.181047","1","1"
"2016-11-18 17:41:57.092330","1","1"
"2016-12-06 00:58:03.221681","1","1"
"2016-12-06 22:49:34.380795","-2","2"
"2016-12-27 04:11:11.856905","1","1"
"2017-01-01 05:23:57.359951","-1","1"
"2017-01-07 04:16:22.648683","1","1"
"2017-01-09 08:02:54.051509","0","2"
"2017-01-13 06:10:58.227434","-1","1"
"2017-01-14 22:39:21.798598","1","1"
"2017-02-22 18:03:28.286254","-1","1"
"2017-02-23 00:54:48.001358","-1","1"
"2017-02-25 23:43:35.098819","1","1"
"2017-05-16 16:09:22.461366","-1","1"
"2017-05-19 19:23:46.483402","1","1"
"2017-05-25 13:40:07.337359","1","1"
"2017-05-28 11:51:23.396632","2","2"
"2017-06-02 04:07:30.983096","1","1"
"2017-06-15 08:56:42.819418","1","1"
"2017-07-01 17:05:40.483725","-1","1"
"2017-07-05 06:52:35.539136","1","1"
"2017-07-09 20:13:00.542398","-1","1"
"2017-07-15 19:33:57.134563","1","1"
"2017-08-08 04:50:37.495311","1","1"
"2017-08-08 11:20:28.300317","1","1"
"2017-08-11 09:12:26.683985","1","1"
"2017-08-14 14:12:11.856386","1","1"
"2017-09-08 03:57:29.118397","2","2"
"2017-10-03 13:04:40.572159","1","1"
"2017-10-11 23:37:32.984499","1","1"
"2017-10-14 21:23:25.941699","1","1"
"2017-10-21 19:29:02.749868","1","1"
"2017-11-19 16:15:35.643775","1","1"
"2018-01-28 17:43:45.648525","1","1"
"2018-02-28 14:53:01.062729","1","1"
"2018-03-04 20:36:15.390691","1","1"
"2018-03-06 13:10:55.855659","-1","1"
"2018-03-15 03:27:51.608282","1","1"
"2018-03-18 20:12:17.293433","-1","1"
"2018-03-21 06:03:39.955558","1","1"
"2018-03-25 23:01:04.511021","1","1"
"2018-03-26 06:52:03.771257","-1","1"
"2018-03-26 22:58:10.260076","1","1"
"2018-03-30 08:15:36.692477","-1","1"
"2018-04-05 06:57:49.091268","1","1"
"2018-04-08 00:13:00.173270","1","1"
"2018-04-09 17:18:57.867333","-1","1"
"2018-04-14 13:00:39.227920","1","1"
"2018-04-19 20:59:17.432783","1","1"
"2018-05-30 20:04:37.108097","1","1"
"2018-07-14 08:50:08.364871","1","1"
"2018-08-17 22:09:11.917915","-1","1"
"2018-08-21 21:30:20.313575","0","2"
"2018-09-04 20:28:36.435497","-1","1"
"2018-11-08 05:16:42.226591","1","1"
"2018-11-25 12:11:57.001972","1","1"
"2018-12-22 17:27:00.951548","1","1"
"2019-01-08 02:42:12.865747","1","1"
"2019-01-11 17:42:59.168232","1","1"
"2019-02-09 20:38:38.613786","-1","1"
"2019-04-15 00:07:38.281192","1","1"
"2019-05-23 13:08:01.507127","-1","1"
"2019-07-12 02:14:09.033736","1","1"
"2019-10-18 17:59:45.969835","-1","1"
"2019-12-29 04:34:01.453295","1","1"
"2020-01-12 02:24:32.460696","0","2"
"2020-04-26 12:51:31.687296","-1","1"
"2020-04-28 08:01:36.374049","1","1"
"2020-06-15 11:32:07.057864","1","1"
"2020-06-19 21:22:09.566155","1","1"
"2020-08-14 16:41:07.465138","1","1"
"2020-08-24 07:44:30.239085","1","1"
"2020-09-08 21:38:34.512513","-1","1"
"2020-10-31 15:18:04.711961","-1","1"
"2020-11-26 04:34:44.946939","1","1"
"2020-11-27 18:31:16.651968","1","1"
"2020-11-28 22:42:39.828385","1","1"
"2020-12-02 14:22:58.576051","1","1"
"2020-12-02 22:57:48.976326","-1","1"
"2020-12-29 00:50:51.071473","1","1"
"2021-01-01 19:19:57.341820","-1","1"
"2021-01-09 06:42:08.456939","1","1"
"2021-01-15 15:55:28.145116","1","1"
"2021-01-16 18:03:49.263812","1","1"
"2021-01-20 00:38:21.082814","1","1"
"2021-04-03 22:34:25.302899","-1","1"
"2021-04-04 09:41:43.230615","1","1"
"2021-04-08 22:31:07.702090","-1","1"
"2021-04-20 04:30:47.424259","1","1"
"2021-05-18 00:45:04.942753","1","1"
"2021-05-18 20:11:03.306105","-1","1"
"2021-06-18 13:37:43.002189","2","2"
"2021-06-26 17:29:37.297393","1","1"
"2021-07-19 19:49:52.493454","0","2"
"2021-08-11 15:03:25.763476","1","1"
"2021-08-19 12:58:08.332448","1","1"
"2021-10-23 00:53:18.535080","1","1"
"2021-10-30 17:34:33.572405","1","1"
"2021-10-30 22:28:11.737094","1","1"
"2021-11-25 19:20:22.294567","1","1"
"2021-11-26 01:21:35.549378","1","1"
"2021-12-07 15:58:48.839609","1","1"
"2022-01-20 17:37:19.841332","1","1"
"2022-02-04 22:09:44.383806","1","1"
"2022-02-05 02:25:44.233768","1","1"
"2022-03-02 13:07:02.025338","-1","1"
"2022-04-24 18:01:36.679540","1","1"
"2022-06-24 23:11:50.344015","-1","1"
"2022-06-30 22:59:12.094542","-1","1"
"2022-07-15 15:17:38.241914","-1","1"
"2022-08-11 02:58:02.683033","1","1"
"2022-09-13 17:15:22.399004","1","1"
"2022-09-25 00:17:02.003493","1","1"
"2022-09-27 17:27:23.343855","1","1"
"2022-10-03 01:13:25.314516","1","1"
"2022-10-29 23:44:30.726803","1","1"
"2022-11-09 14:19:05.938490","-1","1"
"2022-11-20 02:04:40.454123","-1","1"
"2023-01-11 09:15:59.576295","1","1"
"2023-03-23 03:02:10.544838","-1","1"
"2023-06-27 18:52:00.298833","1","1"
"2023-07-22 12:19:46.374661","1","1"
"2023-09-03 06:14:54.038472","1","1"
"2023-12-05 17:36:13.610577","1","1"
"2024-01-27 20:46:18.279637","-1","1"
