"Date","Delta","Events"
"2018-03-13 19:39:40.467146","-1","1"
"2018-03-15 14:40:09.662938","1","1"
"2018-03-15 17:39:24.834050","-1","1"
"2018-03-15 19:51:49.311864","1","1"
"2018-03-16 00:04:47.874215","1","1"
"2018-03-16 04:58:02.495505","1","1"
"2018-03-16 06:12:17.875582","1","1"
"2018-03-17 12:53:10.791418","1","1"
"2018-03-17 15:12:55.984542","0","2"
"2018-03-18 00:50:13.492623","-1","1"
"2018-03-18 23:43:35.333326","1","1"
"2018-03-19 03:59:20.833863","1","1"
"2018-03-19 20:01:32.933327","1","1"
"2018-03-23 15:01:01.167325","1","1"
"2018-03-25 07:44:10.943712","1","1"
"2018-03-26 00:38:39.242449","1","1"
"2018-03-26 18:33:26.264390","1","1"
"2018-03-27 21:37:13.214583","1","1"
"2018-03-30 08:10:41.950077","-1","1"
"2018-04-01 10:42:12.309236","1","1"
"2018-04-04 01:36:14.639099","1","1"
"2018-04-05 20:40:02.197679","-1","1"
"2018-04-05 22:09:53.504889","1","1"
"2018-04-07 20:53:03.523087","1","1"
"2018-04-16 17:57:03.381252","1","1"
"2018-04-27 00:00:08.066773","1","1"
"2018-04-27 14:03:27.522664","-1","1"
"2018-04-29 19:25:05.647793","1","1"
"2018-04-30 17:17:39.698230","1","1"
"2018-05-09 01:54:03.488091","1","1"
"2018-05-10 04:05:31.603654","1","1"
"2018-05-15 00:37:58.314374","1","1"
"2018-05-20 14:17:23.384304","1","1"
"2018-06-03 21:21:20.848907","-1","1"
"2018-06-16 23:26:18.072358","1","1"
"2018-07-06 08:52:58.164396","1","1"
"2018-07-07 22:23:13.983633","1","1"
"2018-08-03 19:08:14.432155","-1","1"
"2018-08-05 02:03:55.391265","1","1"
"2018-08-09 16:37:18.379257","-1","1"
"2018-08-17 06:28:55.993209","-1","1"
"2018-08-18 01:21:39.297401","1","1"
"2018-08-28 19:54:02.744769","1","1"
"2018-08-30 16:32:59.272178","1","1"
"2018-09-01 15:18:37.903397","1","1"
"2018-09-11 01:11:55.206022","1","1"
"2018-09-21 16:15:53.885661","0","2"
"2018-10-03 04:12:46.976292","1","1"
"2018-10-14 15:57:22.286324","1","1"
"2018-10-23 17:17:08.859757","1","1"
"2018-10-24 07:31:50.976709","1","1"
"2018-10-27 19:37:49.471491","1","1"
"2018-10-31 12:12:19.407189","1","1"
"2018-10-31 13:53:22.594558","1","1"
"2018-11-02 15:36:56.757818","1","1"
"2018-11-02 22:22:21.705251","1","1"
"2018-11-03 06:32:35.213713","1","1"
"2018-11-04 19:41:32.474933","1","1"
"2018-11-05 02:09:43.012300","1","1"
"2018-11-09 07:14:47.774837","1","1"
"2018-11-14 06:08:55.735192","1","1"
"2018-11-15 00:50:40.397476","1","1"
"2018-11-17 00:35:36.865080","2","2"
"2018-12-07 22:02:14.722866","1","1"
"2018-12-08 00:39:38.737952","1","1"
"2018-12-11 02:49:11.766129","1","1"
"2018-12-14 22:41:26.252847","1","1"
"2018-12-22 05:30:30.040524","2","2"
"2019-01-04 14:33:03.234200","1","1"
"2019-01-09 16:07:42.219468","-1","1"
"2019-01-09 22:58:21.795137","2","2"
"2019-01-11 00:04:31.330406","1","1"
"2019-01-11 06:23:56.183731","1","1"
"2019-01-21 22:36:09.154113","-1","1"
"2019-01-26 12:08:14.606739","1","1"
"2019-02-08 10:17:27.970150","1","1"
"2019-03-07 23:35:50.882942","-1","1"
"2019-03-08 06:03:31.743981","1","1"
"2019-03-14 04:27:44.141507","-1","1"
"2019-03-28 19:57:45.863881","1","1"
"2019-04-01 09:41:12.870557","1","1"
"2019-04-16 18:39:47.740220","0","2"
"2019-04-24 21:54:28.890487","1","1"
"2019-04-26 15:47:35.908662","1","1"
"2019-05-15 04:41:59.203170","1","1"
"2019-05-24 21:15:53.000554","-1","1"
"2019-06-04 06:16:46.108937","-1","1"
"2019-06-04 09:33:36.802320","-1","1"
"2019-06-05 15:51:54.873819","1","1"
"2019-06-06 08:42:51.394176","0","2"
"2019-07-06 22:03:28.900657","1","1"
"2019-07-07 11:57:05.077164","1","1"
"2019-07-10 23:55:35.790107","1","1"
"2019-07-16 04:27:02.933190","-1","1"
"2019-07-29 23:31:28.351943","1","1"
"2019-07-31 09:50:15.955202","1","1"
"2019-08-03 11:55:59.691270","0","2"
"2019-08-19 17:30:57.420566","1","1"
"2019-08-22 10:38:38.102493","1","1"
"2019-09-02 13:27:03.099933","1","1"
"2019-09-19 19:54:23.300300","1","1"
"2019-10-27 15:33:44.867661","-1","1"
"2019-11-02 14:32:49.634363","1","1"
"2019-11-11 13:15:39.970126","-1","1"
"2019-12-10 03:26:17.427080","1","1"
"2019-12-10 10:10:51.729465","1","3"
"2019-12-12 18:30:07.844523","1","1"
"2019-12-13 23:21:34.136872","1","1"
"2019-12-16 15:51:36.323624","1","1"
"2019-12-16 21:11:18.562669","1","1"
"2019-12-17 22:30:55.569709","1","1"
"2019-12-18 03:54:21.832146","1","1"
"2019-12-21 03:39:24.563945","-1","1"
"2019-12-21 22:54:58.093731","1","1"
"2019-12-26 18:19:43.404018","1","1"
"2019-12-29 16:48:49.601447","0","2"
"2020-01-01 05:09:11.973783","1","1"
"2020-01-02 15:07:13.762994","-1","1"
"2020-01-06 14:26:01.259513","1","1"
"2020-01-07 01:52:04.551131","1","1"
"2020-01-16 21:21:38.123593","1","1"
"2020-01-17 20:46:27.665557","1","1"
"2020-01-18 06:30:20.561687","1","1"
"2020-01-29 14:56:53.546415","1","1"
"2020-02-21 17:14:05.315308","-1","1"
"2020-04-10 15:34:35.303198","1","1"
"2020-06-19 20:51:09.098473","1","1"
"2020-07-20 09:28:44.909249","-1","1"
"2020-07-27 14:19:55.411934","1","1"
"2020-12-25 04:47:52.267554","-2","2"
"2021-01-19 19:59:37.347921","1","1"
"2021-04-03 22:35:21.235372","-1","1"
"2021-04-04 09:10:41.692287","1","1"
"2021-04-06 18:18:24.170443","1","1"
"2021-04-09 08:29:10.548314","-1","1"
"2021-04-26 18:13:02.811196","-1","1"
"2021-05-31 12:49:54.038825","1","1"
"2021-06-05 22:28:30.823218","1","1"
"2021-06-16 12:25:15.196085","-1","3"
"2021-07-21 19:22:38.576659","-1","1"
"2021-08-05 01:43:31.874297","-1","1"
"2021-09-03 21:56:45.946041","-1","1"
"2021-09-05 09:15:55.629218","1","1"
"2021-10-14 05:29:46.933413","1","1"
"2021-11-25 19:16:08.532541","1","1"
"2022-01-10 09:17:45.359308","0","2"
"2022-01-12 21:39:07.323759","-1","1"
"2022-02-05 11:51:08.775186","1","1"
"2022-02-11 17:18:15.354909","1","1"
"2022-02-18 14:54:04.958833","1","1"
"2022-02-19 02:54:19.657511","1","1"
"2022-03-02 22:19:25.254866","1","1"
"2022-03-06 12:52:48.492654","1","1"
"2022-03-14 00:56:12.217503","1","1"
"2022-03-22 20:06:18.088168","1","1"
"2022-04-06 02:27:25.734079","1","1"
"2022-04-15 16:06:13.553245","-1","1"
"2022-04-24 17:24:29.723829","1","1"
"2022-04-28 17:09:16.655258","1","1"
"2022-05-06 23:56:03.260712","1","1"
"2022-05-22 17:54:13.745232","1","1"
"2022-06-05 00:22:57.142679","1","1"
"2022-06-09 00:47:52.779717","1","3"
"2022-09-25 00:15:04.145744","1","1"
"2022-10-16 17:00:04.797098","1","1"
"2022-11-11 11:14:58.753758","1","1"
"2022-11-20 02:04:35.784515","-1","1"
"2022-11-20 12:18:55.146625","-1","1"
"2022-11-29 16:05:19.927256","1","1"
"2023-01-22 22:43:41.621577","1","1"
"2023-03-03 19:34:30.594655","-1","1"
"2023-03-21 19:28:52.898788","1","1"
"2023-04-04 13:24:46.537528","-1","1"
"2023-05-10 03:49:26.832786","1","1"
"2023-05-14 01:13:24.974284","-1","1"
"2023-05-16 10:55:20.819737","1","1"
"2023-07-28 12:31:20.820747","-1","1"
"2023-10-07 13:49:35.958940","1","1"
"2023-11-01 22:51:40.512725","0","2"
"2023-11-14 20:16:33.761999","-1","1"
"2023-11-19 15:34:38.410292","1","1"
"2024-01-27 20:45:44.123005","-1","1"
"2024-02-18 21:19:57.681523","1","1"
"2024-03-08 05:33:39.826042","1","1"
