"Date","Delta","Events"
"2016-05-12 15:03:31.509690","1","1"
"2016-05-12 16:23:26.102301","1","1"
"2016-05-12 18:14:13.215440","1","1"
"2016-05-12 23:09:35.179468","1","1"
"2016-05-13 02:08:56.402279","1","1"
"2016-05-13 09:28:31.204356","1","1"
"2016-05-13 19:41:31.642472","1","1"
"2016-05-13 20:53:02.680684","1","1"
"2016-05-13 23:22:29.060457","1","1"
"2016-05-14 03:22:23.408385","1","1"
"2016-05-14 08:48:25.029545","1","1"
"2016-05-14 11:05:31.151354","2","2"
"2016-05-14 12:59:21.944372","1","1"
"2016-05-14 18:05:04.280743","1","1"
"2016-05-15 00:52:16.760858","1","1"
"2016-05-15 02:48:42.020463","1","1"
"2016-05-15 14:32:33.486890","1","1"
"2016-05-16 13:27:02.210242","1","1"
"2016-05-16 16:15:17.762440","1","1"
"2016-05-16 17:42:39.833741","1","1"
"2016-05-16 21:32:35.371016","2","2"
"2016-05-16 23:05:06.735466","0","2"
"2016-05-17 20:09:32.377778","2","2"
"2016-05-18 02:22:21.744581","1","1"
"2016-05-18 04:28:09.485432","1","1"
"2016-05-18 13:10:27.342792","1","1"
"2016-05-18 18:30:39.278035","1","1"
"2016-05-19 00:05:19.488000","1","1"
"2016-05-19 20:05:52.031260","1","3"
"2016-05-19 21:38:49.594539","1","1"
"2016-05-20 17:20:26.828369","1","1"
"2016-05-21 11:46:55.109186","1","1"
"2016-05-21 14:01:43.191234","3","3"
"2016-05-21 19:59:19.292981","0","2"
"2016-05-21 21:17:28.320460","1","1"
"2016-05-21 22:17:46.644478","1","1"
"2016-05-22 13:06:02.239187","1","1"
"2016-05-23 01:36:58.391894","1","1"
"2016-05-23 13:48:56.694082","1","1"
"2016-05-24 00:03:03.432772","1","1"
"2016-05-24 17:14:05.353257","1","1"
"2016-05-26 16:55:40.361214","2","2"
"2016-05-27 22:08:02.752590","1","1"
"2016-05-28 17:05:20.652886","3","3"
"2016-05-29 22:17:12.825111","1","1"
"2016-05-30 05:38:49.809588","-1","1"
"2016-05-30 14:03:22.530619","1","1"
"2016-05-30 16:53:41.695671","1","1"
"2016-05-31 09:59:42.870152","1","1"
"2016-05-31 15:57:27.041030","1","1"
"2016-06-01 22:15:11.219897","1","1"
"2016-06-02 18:24:18.492604","-1","1"
"2016-06-04 02:59:06.153655","1","1"
"2016-06-04 07:32:24.555093","2","2"
"2016-06-07 15:18:08.591062","2","2"
"2016-06-09 18:19:53.690444","1","1"
"2016-06-11 21:19:10.654190","1","1"
"2016-06-12 08:13:57.427302","1","1"
"2016-06-13 06:16:51.894519","1","1"
"2016-06-14 22:44:10.819201","2","2"
"2016-06-16 13:12:05.288788","1","1"
"2016-06-17 07:31:51.087543","1","1"
"2016-06-20 04:18:51.431298","1","1"
"2016-06-20 13:05:30.510642","1","1"
"2016-06-20 23:26:47.737867","1","1"
"2016-06-22 03:06:01.220359","1","1"
"2016-06-22 15:50:31.893489","1","1"
"2016-06-25 01:42:42.827353","1","1"
"2016-06-25 12:30:55.882436","3","3"
"2016-06-25 17:50:16.099666","1","1"
"2016-06-25 19:20:00.744691","1","1"
"2016-06-26 01:55:19.961138","1","1"
"2016-06-26 07:45:46.384013","1","1"
"2016-06-26 10:14:54.672098","1","1"
"2016-06-26 15:04:11.246038","1","1"
"2016-06-26 16:29:37.033867","1","1"
"2016-06-26 18:03:32.982327","1","1"
"2016-06-28 02:12:19.584512","1","1"
"2016-06-28 03:49:05.214895","1","1"
"2016-06-28 11:20:14.414600","1","1"
"2016-06-28 12:39:09.280206","1","1"
"2016-06-28 15:35:53.958171","1","1"
"2016-06-28 17:49:31.273144","1","1"
"2016-06-29 13:46:52.412659","1","1"
"2016-07-01 04:46:54.868263","1","1"
"2016-07-01 10:04:01.944302","1","1"
"2016-07-01 19:21:09.700383","1","1"
"2016-07-01 21:18:17.923735","1","1"
"2016-07-02 01:52:59.479470","1","1"
"2016-07-02 06:49:33.364065","2","2"
"2016-07-02 09:56:24.725612","2","2"
"2016-07-03 11:49:04.414337","1","1"
"2016-07-04 10:13:02.402227","2","2"
"2016-07-04 20:22:53.274440","1","1"
"2016-07-05 20:09:15.974746","1","1"
"2016-07-05 23:59:56.081362","1","1"
"2016-07-06 04:07:07.888696","1","1"
"2016-07-06 21:26:47.094990","1","1"
"2016-07-08 18:26:48.727381","1","1"
"2016-07-10 19:29:32.397131","1","1"
"2016-07-10 20:42:02.908340","1","1"
"2016-07-11 06:16:16.641400","1","1"
"2016-07-11 15:15:26.353856","1","1"
"2016-07-12 02:03:35.565412","0","2"
"2016-07-14 20:06:13.166838","1","1"
"2016-07-15 02:44:51.695084","1","1"
"2016-07-15 07:14:55.607971","1","1"
"2016-07-15 09:51:33.780845","1","1"
"2016-07-15 13:08:53.270473","1","1"
"2016-07-16 17:09:04.205127","1","1"
"2016-07-17 19:47:00.138140","1","1"
"2016-07-18 04:15:29.280700","1","1"
"2016-07-18 10:23:32.179411","1","1"
"2016-07-19 01:33:59.140868","1","1"
"2016-07-20 08:22:56.562459","1","1"
"2016-07-21 17:20:03.405930","1","1"
"2016-07-22 11:17:56.692553","2","2"
"2016-07-24 06:56:31.750913","1","1"
"2016-07-25 18:30:45.297140","1","1"
"2016-07-26 05:38:16.393318","1","1"
"2016-07-26 14:58:21.312137","1","1"
"2016-07-26 18:56:40.275318","1","1"
"2016-07-27 02:56:53.697830","-1","1"
"2016-07-29 19:38:36.595600","1","1"
"2016-07-30 08:49:41.632014","1","1"
"2016-08-04 19:08:19.450255","1","1"
"2016-08-07 05:09:48.785086","-1","1"
"2016-08-11 00:53:30.114744","1","1"
"2016-08-11 13:07:40.043049","1","1"
"2016-08-11 22:52:39.053813","1","1"
"2016-08-12 14:20:44.000684","1","1"
"2016-08-12 18:32:07.547489","1","1"
"2016-08-14 18:28:39.996832","1","1"
"2016-08-17 17:14:23.616787","1","1"
"2016-08-19 20:27:55.391147","2","2"
"2016-08-24 22:23:39.504744","1","1"
"2016-08-25 14:23:51.247408","0","2"
"2016-08-28 08:46:26.131200","1","1"
"2016-08-30 04:48:40.946302","-1","1"
"2016-08-31 09:30:59.505907","1","1"
"2016-08-31 14:32:07.652974","1","1"
"2016-09-01 05:29:56.357554","1","1"
"2016-09-01 08:11:13.127843","1","1"
"2016-09-04 12:53:17.217783","1","1"
"2016-09-11 22:24:44.729384","1","1"
"2016-09-13 03:46:21.211180","1","1"
"2016-09-14 14:12:40.394116","1","1"
"2016-09-16 14:05:05.832833","1","1"
"2016-09-21 01:50:08.900261","1","1"
"2016-10-01 20:42:10.300532","1","1"
"2016-10-06 00:35:42.563774","1","1"
"2016-10-07 12:51:39.496498","1","1"
"2016-10-12 16:35:10.311720","2","2"
"2016-10-14 11:59:52.533135","1","1"
"2016-10-16 01:24:32.761996","1","1"
"2016-10-18 22:19:57.250069","1","1"
"2016-10-20 13:22:37.394109","1","1"
"2016-10-21 03:21:12.949674","-1","1"
"2016-10-21 04:24:43.090970","1","1"
"2016-10-21 10:52:33.535317","1","1"
"2016-10-23 15:02:28.631815","1","1"
"2016-10-24 00:40:03.425765","-1","1"
"2016-10-27 18:37:18.571252","1","1"
"2016-11-01 14:00:24.530431","2","2"
"2016-11-04 19:50:06.250171","1","1"
"2016-11-05 15:53:35.031553","1","3"
"2016-11-06 10:49:32.260244","1","1"
"2016-11-06 20:36:56.534811","-1","1"
"2016-11-07 14:46:17.342611","1","1"
"2016-11-09 12:54:29.741964","1","1"
"2016-11-11 10:54:08.912074","1","1"
"2016-11-12 08:33:00.061878","1","1"
"2016-11-14 01:45:03.789016","1","1"
"2016-11-15 03:00:08.436333","1","1"
"2016-11-15 13:30:28.274791","1","1"
"2016-11-18 10:53:27.185658","-1","1"
"2016-11-19 22:16:51.611357","1","3"
"2016-12-07 20:40:23.060336","1","1"
"2016-12-08 19:55:04.930839","-1","1"
"2016-12-12 07:27:57.129394","1","1"
"2016-12-16 22:04:30.452146","1","1"
"2016-12-19 05:29:33.388231","-1","1"
"2016-12-23 19:04:51.313871","1","1"
"2016-12-24 17:55:16.186326","1","1"
"2016-12-30 17:01:12.483927","1","1"
"2017-01-03 12:45:33.038070","1","1"
"2017-01-04 17:52:06.576139","-1","1"
"2017-01-04 23:44:41.520585","1","1"
"2017-01-07 16:21:10.246807","1","1"
"2017-01-13 20:30:09.059680","1","1"
"2017-01-14 00:07:24.526061","1","1"
"2017-01-14 10:47:40.884486","1","1"
"2017-01-14 16:39:30.416045","2","2"
"2017-01-17 04:26:35.830793","-1","1"
"2017-01-18 23:37:39.299832","1","1"
"2017-01-20 15:38:25.276354","1","1"
"2017-01-30 18:51:58.369837","-1","1"
"2017-02-10 05:56:13.458885","1","1"
"2017-02-10 16:39:55.319086","1","1"
"2017-02-19 02:11:21.600638","1","1"
"2017-02-20 15:55:15.983284","1","1"
"2017-02-20 16:55:53.028201","1","1"
"2017-02-23 18:13:01.643153","1","1"
"2017-02-24 11:16:54.509618","-1","1"
"2017-03-01 16:20:45.996408","1","1"
"2017-03-02 07:38:43.834389","1","1"
"2017-03-19 11:32:16.346729","1","1"
"2017-03-19 18:51:29.489885","1","1"
"2017-03-25 13:44:16.374647","1","1"
"2017-03-31 16:12:23.998478","1","1"
"2017-04-12 15:34:05.464009","1","1"
"2017-04-15 01:11:57.329973","2","2"
"2017-04-29 22:02:41.130448","1","1"
"2017-05-29 05:59:31.149635","1","1"
"2017-05-29 12:39:58.386954","1","1"
"2017-05-29 14:20:22.353257","1","1"
"2017-05-30 04:21:41.859137","1","1"
"2017-06-03 04:13:54.309389","-1","1"
"2017-06-14 13:13:29.880326","1","1"
"2017-06-26 05:58:38.487472","1","1"
"2017-06-26 20:51:03.383477","1","1"
"2017-06-28 22:12:02.828711","1","1"
"2017-07-06 16:13:50.229990","1","1"
"2017-07-09 19:45:58.139458","-1","1"
"2017-07-16 13:48:57.256838","0","2"
"2017-07-28 10:11:23.952857","1","1"
"2017-07-30 08:39:40.314594","-1","1"
"2017-09-09 14:59:10.462077","-1","1"
"2017-09-14 07:22:46.922759","1","1"
"2017-09-17 15:32:04.276968","-1","1"
"2017-10-11 03:49:54.297114","-1","1"
"2017-10-11 13:59:26.046566","-1","1"
"2017-10-14 22:17:14.936133","1","1"
"2017-10-16 00:22:46.752384","1","1"
"2017-10-19 03:04:21.415352","1","1"
"2017-11-06 02:59:28.378335","-1","1"
"2017-11-13 21:23:45.848552","-1","1"
"2017-11-26 13:58:40.215997","1","1"
"2017-12-03 05:55:17.867311","-1","1"
"2017-12-28 21:37:24.675355","-1","1"
"2017-12-29 00:17:35.205943","-1","1"
"2018-01-07 21:45:04.642710","-1","1"
"2018-01-27 20:51:39.159358","-1","1"
"2018-01-29 23:19:43.393519","1","1"
"2018-01-30 01:40:43.830735","-1","1"
"2018-01-30 22:11:39.165443","-1","1"
"2018-02-08 09:44:21.197648","-1","1"
"2018-02-10 05:12:27.718398","-1","1"
"2018-02-20 23:46:17.697844","-1","1"
"2018-02-23 02:24:37.709013","1","1"
"2018-02-24 18:37:45.193705","1","1"
"2018-03-06 13:10:20.207641","-1","1"
"2018-03-11 02:37:26.841347","1","1"
"2018-03-15 08:43:40.792896","-1","1"
"2018-03-17 18:28:57.909292","1","1"
"2018-03-25 20:41:11.065083","1","1"
"2018-03-26 06:05:00.680891","-1","1"
"2018-03-26 23:09:06.162085","1","1"
"2018-03-28 05:26:15.316935","0","2"
"2018-04-07 00:36:14.450746","-1","1"
"2018-04-13 21:32:00.414742","1","1"
"2018-04-15 09:08:03.117982","-1","1"
"2018-04-22 05:32:11.297646","1","1"
"2018-04-28 07:59:33.805231","1","1"
"2018-04-28 18:11:45.537026","-1","1"
"2018-05-04 06:36:31.962297","1","1"
"2018-05-05 15:32:21.227259","-1","1"
"2018-05-06 20:17:39.840058","-1","1"
"2018-06-02 08:38:30.515651","-1","1"
"2018-06-02 23:46:39.261796","1","1"
"2018-06-09 18:02:55.647927","1","1"
"2018-06-16 23:18:05.821403","1","1"
"2018-06-24 02:16:05.734415","-1","1"
"2018-07-15 21:37:23.490670","1","1"
"2018-07-19 01:16:04.526091","1","1"
"2018-07-21 14:10:12.855458","-1","1"
"2018-07-21 16:07:41.796955","1","1"
"2018-08-08 05:54:43.182788","-1","1"
"2018-09-01 19:00:35.622293","-1","1"
"2018-09-02 18:27:24.435045","1","1"
"2018-09-08 09:31:59.918273","-1","1"
"2018-09-16 03:10:22.886605","1","1"
"2018-09-25 06:10:27.960992","-1","1"
"2018-10-06 23:03:09.157845","-1","1"
"2018-10-08 18:20:26.174420","-1","1"
"2018-10-09 15:35:11.377436","-1","1"
"2018-10-26 21:02:04.670151","-1","1"
"2018-10-29 15:22:37.269658","1","1"
"2018-11-08 05:11:06.298088","1","1"
"2018-11-23 07:40:33.470493","1","1"
"2018-12-17 10:23:49.907657","1","1"
"2018-12-31 18:40:44.069827","-1","1"
"2019-01-17 23:18:50.487125","-1","1"
"2019-01-21 22:47:46.493357","-1","1"
"2019-02-04 09:32:34.953361","1","1"
"2019-03-04 18:58:55.679810","0","2"
"2019-03-17 16:29:17.505410","1","1"
"2019-04-26 05:53:58.355498","-1","1"
"2019-04-29 02:37:29.278579","1","1"
"2019-06-02 08:47:26.615135","-1","1"
"2019-07-06 22:27:05.481980","-1","1"
"2019-07-09 01:30:18.685424","-1","1"
"2019-07-13 17:04:54.029531","-1","1"
"2019-07-20 20:11:59.045259","1","1"
"2019-07-21 06:42:42.857675","1","1"
"2019-07-29 18:45:33.307950","-1","1"
"2019-08-15 11:47:28.463308","-1","1"
"2019-08-18 09:04:59.519675","-1","1"
"2019-08-18 11:26:57.880548","-1","1"
"2019-08-23 14:26:40.594310","-1","1"
"2019-09-09 01:27:31.807570","-1","1"
"2019-10-18 18:28:48.955383","-1","1"
"2019-10-25 15:24:09.357019","-1","1"
"2019-10-25 18:09:45.642301","-1","1"
"2019-10-28 08:49:50.930191","-2","2"
"2019-11-05 17:30:28.915189","-1","1"
"2019-11-11 16:21:50.327893","-1","1"
"2019-11-23 13:46:31.997801","-1","1"
"2019-12-01 13:17:22.212824","-1","1"
"2019-12-03 11:30:46.013601","-1","1"
"2019-12-04 16:07:59.959128","-1","1"
"2020-01-01 04:45:30.065356","-1","1"
"2020-04-13 11:53:10.283356","-1","1"
"2020-05-16 10:35:28.359323","-1","1"
"2020-05-18 14:13:55.529386","1","1"
"2020-06-15 07:13:20.920317","-1","1"
"2020-06-19 20:31:05.357660","1","1"
"2020-06-23 13:17:14.156651","-1","1"
"2020-06-27 15:04:16.568617","-1","1"
"2020-07-08 00:43:22.130218","-1","1"
"2020-08-06 20:26:51.424861","-2","2"
"2020-10-31 15:20:02.956568","-1","1"
"2020-11-18 01:54:59.986404","1","1"
"2020-11-29 18:46:40.477810","-1","1"
"2020-12-04 11:58:41.058219","-1","1"
"2020-12-21 11:06:33.897146","-1","1"
"2020-12-27 10:03:27.935478","-1","1"
"2021-01-19 15:29:38.042919","-1","1"
"2021-02-13 00:40:00.297252","1","1"
"2021-03-01 09:31:01.901496","-1","1"
"2021-03-03 23:51:42.391418","-1","1"
"2021-03-15 05:35:15.910057","-1","1"
"2021-04-03 22:32:16.703930","-1","1"
"2021-04-04 09:54:04.807923","1","1"
"2021-04-09 09:12:48.365779","-1","1"
"2021-06-25 14:10:21.010072","-1","1"
"2021-06-25 18:56:10.761043","-1","1"
"2021-07-12 11:53:19.869608","0","2"
"2021-07-19 15:28:03.438229","0","2"
"2021-10-17 15:02:13.799873","-1","1"
"2021-10-18 09:12:45.209735","-1","1"
"2022-04-08 17:22:45.318706","-1","1"
"2022-04-15 16:04:49.034277","-1","1"
"2022-06-25 02:31:52.120593","1","1"
"2022-06-30 09:37:12.407222","-1","1"
"2022-12-08 20:49:14.014807","-1","1"
"2023-03-24 14:22:11.872906","-1","1"
"2023-06-04 10:47:09.718143","-1","1"
