"Date","Delta","Events"
"2020-06-19 22:30:02.972505","1","1"
"2020-07-21 15:05:01.453348","-1","1"
"2020-08-03 12:01:15.693516","1","1"
"2020-08-11 12:00:40.796313","-1","1"
"2020-10-03 15:38:19.350141","-1","1"
"2020-10-13 01:03:28.646617","1","1"
"2020-12-20 02:47:30.323269","1","1"
"2020-12-21 11:06:06.227697","-2","2"
"2021-03-09 12:59:14.937307","1","3"
"2021-04-03 22:34:01.225230","-1","1"
"2021-04-04 09:47:39.653919","1","1"
"2021-04-09 12:36:47.581673","-1","1"
"2021-04-13 08:32:30.682459","-1","1"
"2021-04-22 23:46:06.850032","1","1"
"2021-05-30 12:43:34.837007","1","1"
"2021-08-28 08:32:00.264005","1","1"
"2021-09-29 22:47:46.310201","1","1"
"2021-11-22 01:54:11.680766","1","1"
"2021-11-22 12:45:55.918926","1","1"
"2022-05-01 21:09:29.880602","1","1"
"2022-11-03 21:13:06.822378","1","1"
"2022-12-08 12:49:51.025633","-1","1"
"2023-03-03 10:31:17.189233","-1","1"
"2023-03-21 10:49:41.542975","1","1"
"2024-02-28 03:54:05.600958","1","1"
