"Date","Downloads","Mod Version"
"2024-02-02 20:35:10.135566","2","1.2"
"2024-02-01 22:13:34.492077","1","1.2"
"2024-02-01 14:08:29.018595","1","1.2"
"2024-02-01 09:59:23.671904","1","1.2"
"2024-01-31 17:49:03.718698","1","1.0"
"2024-01-31 17:49:02.283219","1","1.1"
"2024-01-31 17:49:00.855829","1","1.2"
"2024-01-31 13:33:01.823155","1","1.2"
"2024-01-31 08:49:10.968614","2","1.2"
"2024-01-30 21:16:24.303756","1","1.2"
"2024-01-30 13:50:49.272039","2","1.2"
"2024-01-29 18:02:53.078897","1","1.2"
"2024-01-29 13:30:23.253181","2","1.2"
"2024-01-28 22:05:58.122881","2","1.2"
"2024-01-28 20:10:21.798402","1","1.2"
"2024-01-28 14:51:37.385903","1","1.2"
"2024-01-28 12:35:36.423825","1","1.2"
"2024-01-28 07:42:53.965407","1","1.2"
"2024-01-28 04:53:28.541855","1","1.2"
"2024-01-28 01:26:53.259083","1","1.2"
"2024-01-27 19:13:00.630410","1","1.2"
"2024-01-27 17:50:06.300106","1","1.2"
"2024-01-27 16:00:44.520055","1","1.2"
"2024-01-27 14:12:00.515249","1","1.2"
"2024-01-27 11:54:52.836599","1","1.2"
"2024-01-27 08:16:57.218625","1","1.2"
"2024-01-26 22:42:22.469190","1","1.2"
"2024-01-26 02:37:37.936622","1","1.2"
"2024-01-26 00:22:31.619515","1","1.2"
"2024-01-25 10:03:32.910951","1","1.2"
"2024-01-25 08:26:06.839295","1","1.2"
"2024-01-25 05:41:16.528796","1","1.2"
"2024-01-25 03:25:11.465279","1","1.2"
"2024-01-23 21:42:33.773015","1","1.2"
"2024-01-23 18:40:29.283835","1","1.2"
"2024-01-23 15:23:16.641918","1","1.2"
"2024-01-23 13:10:18.944617","1","1.2"
"2024-01-23 08:25:10.170192","1","1.2"
"2024-01-23 05:14:36.311495","1","1.2"
"2024-01-23 00:36:15.123857","1","1.2"
"2024-01-22 15:32:34.783398","1","1.2"
"2024-01-22 14:17:38.228600","1","1.2"
"2024-01-22 11:10:01.113133","1","1.2"
"2024-01-22 04:50:40.361805","1","1.2"
"2024-01-21 23:26:30.101068","1","1.2"
"2024-01-21 20:50:59.108265","1","1.2"
"2024-01-21 15:01:53.251858","1","1.2"
"2024-01-21 11:04:29.185500","1","1.2"
"2024-01-21 03:52:32.160708","1","1.2"
"2024-01-21 02:20:20.604680","1","1.2"
"2024-01-20 19:35:10.109007","1","1.2"
"2024-01-20 17:57:04.574458","1","1.2"
"2024-01-20 13:34:23.153394","1","1.2"
"2024-01-20 01:34:29.781999","1","1.2"
"2024-01-19 21:05:57.909339","1","1.2"
"2024-01-19 20:02:27.234583","1","1.2"
"2024-01-19 15:11:59.652110","1","1.2"
"2024-01-19 06:57:08.624221","1","1.0"
"2024-01-19 06:57:07.045374","1","1.1"
"2024-01-19 06:57:05.462615","1","1.2"
"2024-01-19 03:56:50.268165","1","1.2"
"2024-01-18 12:21:18.629539","1","1.2"
"2024-01-18 10:41:12.891063","1","1.2"
"2024-01-18 09:06:10.257649","1","1.2"
"2024-01-17 15:34:07.701289","1","1.2"
"2024-01-17 05:53:08.575931","1","1.2"
"2024-01-16 15:22:15.020388","1","1.2"
"2024-01-16 06:27:24.922857","1","1.2"
"2024-01-15 23:34:57.279980","1","1.2"
"2024-01-15 16:20:26.086074","1","1.2"
"2024-01-14 20:22:29.697996","1","1.2"
"2024-01-14 15:29:01.126776","1","1.2"
"2024-01-14 13:14:46.975678","1","1.2"
"2024-01-14 11:50:12.647782","1","1.2"
"2024-01-14 04:09:21.985644","1","1.2"
"2024-01-14 01:36:55.865899","1","1.2"
"2024-01-13 23:42:30.439463","1","1.2"
"2024-01-13 19:32:17.973739","1","1.2"
"2024-01-13 17:39:06.615271","2","1.2"
"2024-01-13 13:33:54.854503","1","1.2"
"2024-01-13 09:20:03.249220","3","1.2"
"2024-01-13 04:58:19.432411","1","1.2"
"2024-01-12 16:45:14.561020","1","1.2"
"2024-01-12 08:47:58.056712","1","1.2"
"2024-01-11 19:21:14.298142","1","1.2"
"2024-01-11 16:42:55.896329","1","1.2"
"2024-01-11 10:23:44.140017","1","1.2"
"2024-01-11 05:19:39.879086","1","1.2"
"2024-01-10 16:10:00.153568","2","1.2"
"2024-01-10 12:02:18.932370","1","1.2"
"2024-01-09 21:01:19.446235","1","1.2"
"2024-01-09 19:29:12.453746","1","1.2"
"2024-01-09 14:16:13.519402","2","1.2"
"2024-01-09 12:34:20.024289","1","1.2"
"2024-01-08 22:22:08.501602","2","1.2"
"2024-01-08 20:54:45.212446","1","1.2"
"2024-01-08 18:39:19.823013","1","1.2"
"2024-01-08 15:40:41.233255","1","1.2"
"2024-01-08 14:13:18.918643","1","1.2"
"2024-01-08 05:08:50.979091","1","1.2"
"2024-01-07 22:14:11.252648","1","1.2"
"2024-01-07 10:13:10.411463","1","1.2"
"2024-01-07 08:58:20.937180","2","1.2"
"2024-01-06 20:15:16.159588","1","1.2"
"2024-01-06 05:28:11.095957","1","1.2"
"2024-01-06 02:44:53.576701","1","1.2"
"2024-01-05 18:52:50.714245","2","1.2"
"2024-01-05 10:02:49.965371","1","1.2"
"2024-01-05 07:50:58.701299","2","1.2"
"2024-01-05 03:39:27.212859","1","1.2"
"2024-01-04 22:07:00.045753","1","1.2"
"2024-01-04 20:28:04.024459","2","1.2"
"2024-01-04 12:52:51.526389","1","1.2"
"2024-01-04 09:43:40.069337","1","1.2"
"2024-01-04 06:24:56.166033","1","1.2"
"2024-01-03 22:02:28.919852","2","1.2"
"2024-01-03 17:40:05.860138","2","1.2"
"2024-01-03 00:55:08.499683","2","1.2"
"2024-01-02 23:08:23.351757","2","1.2"
"2024-01-02 16:38:44.830157","1","1.2"
"2024-01-02 09:57:33.298856","1","1.2"
"2024-01-01 14:48:10.171242","2","1.2"
"2024-01-01 13:42:54.001890","1","1.2"
"2024-01-01 05:43:41.264822","1","1.2"
"2024-01-01 02:17:35.491207","2","1.2"
"2023-12-31 22:03:41.479372","2","1.2"
"2023-12-31 17:01:37.817372","2","1.2"
"2023-12-31 15:27:56.002043","2","1.2"
"2023-12-31 13:44:50.511458","1","1.2"
"2023-12-31 07:42:57.706851","1","1.2"
"2023-12-31 05:54:05.387838","3","1.2"
"2023-12-31 03:16:56.594121","2","1.2"
"2023-12-30 23:20:46.458278","1","1.2"
"2023-12-30 17:11:10.369439","1","1.2"
"2023-12-30 11:55:36.056212","1","1.2"
"2023-12-30 04:04:13.374260","1","1.2"
"2023-12-29 18:20:35.796033","1","1.2"
"2023-12-29 13:00:43.296155","2","1.2"
"2023-12-29 11:54:53.045481","1","1.2"
"2023-12-29 08:29:56.382540","1","1.2"
"2023-12-28 21:50:31.607384","1","1.2"
"2023-12-28 12:08:43.930035","1","1.2"
"2023-12-28 01:38:46.380519","1","1.2"
"2023-12-27 23:54:44.487434","1","1.2"
"2023-12-27 21:11:54.852174","2","1.2"
"2023-12-27 13:48:09.024513","1","1.2"
"2023-12-27 11:45:26.388429","1","1.2"
"2023-12-27 09:22:42.010884","1","1.2"
"2023-12-26 23:24:32.929819","1","1.2"
"2023-12-26 16:11:11.016669","1","1.2"
"2023-12-26 14:08:24.612821","1","1.2"
"2023-12-26 09:49:46.924358","1","1.2"
"2023-12-26 07:56:01.659668","3","1.2"
"2023-12-25 22:28:47.581747","2","1.2"
"2023-12-25 19:44:08.879857","2","1.2"
"2023-12-25 18:37:50.260967","1","1.2"
"2023-12-25 16:53:12.738788","2","1.2"
"2023-12-25 14:08:01.752643","1","1.2"
"2023-12-25 12:53:11.320588","1","1.2"
"2023-12-25 05:14:29.630686","1","1.2"
"2023-12-25 01:45:43.332186","1","1.2"
"2023-12-24 22:26:14.250887","1","1.2"
"2023-12-24 19:34:51.937441","1","1.2"
"2023-12-24 17:06:49.636994","1","1.2"
"2023-12-23 22:28:24.994372","1","1.2"
"2023-12-23 20:51:29.060126","1","1.0"
"2023-12-23 20:51:27.538001","1","1.1"
"2023-12-23 20:51:25.996467","1","1.2"
"2023-12-23 18:41:51.693570","1","1.2"
"2023-12-23 17:36:32.723725","2","1.2"
"2023-12-22 20:44:09.648633","1","1.2"
"2023-12-22 18:40:16.115398","1","1.2"
"2023-12-22 17:14:48.611504","1","1.2"
"2023-12-22 14:54:35.129434","1","1.2"
"2023-12-22 06:55:21.569411","1","1.2"
"2023-12-21 23:25:35.139557","1","1.2"
"2023-12-21 08:12:14.226933","2","1.2"
"2023-12-20 18:21:13.207689","1","1.2"
"2023-12-20 15:49:09.685309","1","1.2"
"2023-12-20 04:05:28.089061","1","1.2"
"2023-12-20 00:37:16.721080","1","1.2"
"2023-12-19 18:31:48.153586","1","1.2"
"2023-12-19 04:10:32.202149","1","1.2"
"2023-12-19 02:21:06.070030","1","1.2"
"2023-12-18 20:47:42.734323","1","1.2"
"2023-12-18 17:43:00.081113","1","1.2"
"2023-12-18 16:25:26.131862","1","1.2"
"2023-12-18 09:27:47.976069","1","1.2"
"2023-12-17 22:42:10.925999","1","1.2"
"2023-12-17 16:13:52.558300","1","1.2"
"2023-12-17 01:01:58.919222","1","1.2"
"2023-12-16 20:40:42.963933","1","1.2"
"2023-12-16 16:06:01.995777","1","1.2"
"2023-12-16 12:26:27.923899","1","1.2"
"2023-12-16 04:19:09.083482","1","1.2"
"2023-12-16 02:30:23.780245","1","1.2"
"2023-12-16 00:05:03.273373","1","1.2"
"2023-12-15 20:10:11.697378","1","1.2"
"2023-12-15 17:10:41.527908","1","1.2"
"2023-12-15 13:38:18.084402","1","1.2"
"2023-12-14 21:34:24.868720","1","1.2"
"2023-12-14 14:10:29.373940","1","1.2"
"2023-12-13 21:19:26.859374","1","1.2"
"2023-12-13 19:18:49.979103","1","1.2"
"2023-12-13 16:36:53.785684","1","1.2"
"2023-12-13 09:48:16.701071","1","1.2"
"2023-12-12 17:53:29.289963","2","1.2"
"2023-12-12 14:42:06.801086","1","1.2"
"2023-12-12 13:36:43.371676","1","1.2"
"2023-12-11 23:53:30.321262","1","1.2"
"2023-12-11 19:36:34.766723","2","1.2"
"2023-12-11 16:48:05.111808","1","1.2"
"2023-12-11 12:59:35.448767","1","1.2"
"2023-12-11 04:48:01.321874","1","1.2"
"2023-12-10 23:47:31.486375","1","1.2"
"2023-12-10 20:01:31.059692","1","1.2"
"2023-12-10 15:09:34.107136","1","1.2"
"2023-12-10 12:58:39.339784","2","1.2"
"2023-12-10 04:19:04.225037","1","1.2"
"2023-12-10 01:17:34.878419","1","1.2"
"2023-12-09 23:22:36.325611","1","1.2"
"2023-12-09 19:12:47.719016","1","1.2"
"2023-12-09 15:36:35.694523","1","1.2"
"2023-12-09 13:29:43.849237","2","1.2"
"2023-12-09 00:20:59.610290","1","1.2"
"2023-12-08 20:36:42.150401","1","1.2"
"2023-12-08 17:26:32.866801","1","1.2"
"2023-12-08 14:40:11.806905","1","1.2"
"2023-12-08 12:07:22.058243","1","1.2"
"2023-12-07 23:59:29.960361","1","1.2"
"2023-12-07 19:40:18.296300","1","1.2"
"2023-12-07 12:57:36.947949","1","1.2"
"2023-12-07 10:42:45.571086","1","1.2"
"2023-12-07 03:01:48.877091","1","1.2"
"2023-12-06 18:45:16.890661","1","1.2"
"2023-12-06 16:23:44.856530","2","1.2"
"2023-12-06 05:17:15.527629","1","1.2"
"2023-12-05 19:38:18.321002","1","1.2"
"2023-12-04 20:52:47.280958","1","1.2"
"2023-12-04 16:26:48.571968","1","1.2"
"2023-12-04 06:41:52.679357","1","1.2"
"2023-12-04 03:47:43.293541","1","1.2"
"2023-12-04 01:41:46.310607","2","1.2"
"2023-12-03 23:42:31.451241","1","1.2"
"2023-12-03 20:40:28.780215","1","1.2"
"2023-12-03 19:35:17.157213","2","1.2"
"2023-12-03 14:24:48.388681","1","1.2"
"2023-12-03 13:14:48.892968","1","1.2"
"2023-12-03 10:17:15.840509","2","1.2"
"2023-12-03 08:54:00.963537","1","1.2"
"2023-12-02 21:46:16.528786","1","1.2"
"2023-12-02 08:43:59.725342","2","1.2"
"2023-12-02 04:07:36.648644","1","1.2"
"2023-12-01 22:24:23.624563","1","1.2"
"2023-12-01 20:34:58.862249","1","1.2"
"2023-12-01 18:45:54.874070","1","1.2"
"2023-12-01 15:50:33.174155","2","1.2"
"2023-12-01 13:11:23.534670","1","1.2"
"2023-12-01 11:52:58.289837","1","1.2"
"2023-12-01 04:05:15.400829","1","1.2"
"2023-11-30 19:05:24.060179","1","1.2"
"2023-11-30 04:01:04.847638","1","1.2"
"2023-11-30 02:35:57.430429","1","1.2"
"2023-11-29 22:44:13.144662","1","1.2"
"2023-11-29 21:32:50.612459","1","1.2"
"2023-11-29 19:49:42.292338","1","1.2"
"2023-11-29 14:55:17.744320","1","1.2"
"2023-11-29 13:49:01.861597","1","1.2"
"2023-11-29 05:54:52.089770","1","1.2"
"2023-11-28 20:10:11.714697","1","1.2"
"2023-11-28 18:38:51.766456","1","1.2"
"2023-11-28 15:43:44.290326","1","1.2"
"2023-11-28 13:51:33.303514","1","1.2"
"2023-11-28 02:33:28.617743","1","1.2"
"2023-11-27 21:54:23.063811","1","1.2"
"2023-11-27 19:29:26.900942","1","1.2"
"2023-11-27 17:04:16.746455","1","1.2"
"2023-11-27 14:45:11.844583","1","1.2"
"2023-11-27 12:42:53.293753","2","1.2"
"2023-11-27 10:23:37.142656","1","1.2"
"2023-11-27 02:41:12.152281","1","1.2"
"2023-11-26 22:07:15.257339","1","1.2"
"2023-11-26 19:36:41.260273","3","1.2"
"2023-11-26 17:32:05.812532","2","1.2"
"2023-11-26 15:43:37.348859","2","1.2"
"2023-11-26 13:37:30.794841","2","1.2"
"2023-11-26 09:23:28.415285","1","1.2"
"2023-11-25 14:39:00.673882","2","1.2"
"2023-11-25 13:36:49.942669","1","1.2"
"2023-11-25 11:46:18.066096","1","1.2"
"2023-11-25 10:16:57.627133","1","1.2"
