"Date","Downloads","Mod Version"
"2023-09-29 14:29:10.487683","1","0.95"
"2023-09-27 08:17:15.106367","1","0.95"
"2023-09-27 06:38:20.187043","1","0.95"
"2023-09-25 06:55:33.819083","1","0.95"
"2023-09-24 11:09:01.841019","1","0.95"
"2023-09-24 00:01:47.258927","1","0.95"
"2023-09-23 15:52:15.806122","1","0.95"
"2023-09-23 06:55:49.113416","1","0.95"
"2023-09-23 01:21:32.806644","1","0.95"
"2023-09-20 10:59:33.201628","2","0.95"
"2023-09-20 01:04:24.236298","2","0.95"
"2023-09-19 17:16:07.821235","1","0.95"
"2023-09-19 06:39:53.075906","1","0.95"
"2023-09-17 23:29:17.968156","1","0.95"
"2023-09-17 16:15:14.104386","1","0.95"
"2023-09-17 14:19:22.088436","1","0.95"
"2023-09-17 11:11:56.079685","1","0.95"
"2023-09-16 17:32:27.288459","1","0.95"
"2023-09-16 01:44:30.961018","1","0.95"
"2023-09-15 23:31:54.706902","1","0.95"
"2023-09-14 20:04:20.385784","1","0.95"
"2023-09-14 09:49:32.584041","1","0.95"
"2023-09-12 15:36:39.874136","2","0.95"
"2023-09-11 22:08:29.542510","1","0.95"
"2023-09-10 19:53:51.817453","1","0.95"
"2023-09-09 14:23:15.930627","1","0.95"
"2023-09-09 09:01:44.109322","1","0.95"
"2023-09-09 02:28:58.755363","1","0.95"
"2023-09-08 08:24:59.854805","1","0.95"
"2023-09-08 05:01:35.992234","1","0.9"
"2023-09-08 05:01:34.112476","1","0.95"
"2023-09-06 13:21:26.803473","1","0.95"
"2023-09-06 09:31:20.249097","1","0.95"
"2023-09-05 19:57:13.970953","1","0.95"
"2023-09-04 23:06:29.685671","1","0.95"
"2023-09-03 17:46:24.515399","1","0.95"
"2023-09-02 22:22:46.146651","2","0.95"
"2023-09-02 19:22:45.524972","1","0.95"
"2023-09-02 11:46:54.461905","1","0.95"
"2023-09-01 08:16:32.146990","1","0.9"
"2023-09-01 08:16:30.140830","1","0.95"
"2023-08-31 09:27:39.708169","1","0.95"
"2023-08-31 00:35:40.946699","1","0.95"
"2023-08-30 21:05:27.250251","1","0.95"
"2023-08-30 14:19:52.917587","1","0.95"
"2023-08-30 08:05:20.044406","1","0.95"
"2023-08-28 18:33:47.055010","1","0.95"
"2023-08-28 02:39:08.156994","2","0.95"
"2023-08-27 07:48:09.509035","2","0.95"
"2023-08-24 18:48:58.918620","1","0.95"
"2023-08-24 12:21:18.583804","1","0.95"
"2023-08-24 10:43:24.337293","1","0.95"
"2023-08-24 01:23:03.777446","1","0.95"
"2023-08-23 15:59:52.508993","1","0.9"
"2023-08-23 15:59:50.686731","1","0.95"
"2023-08-20 21:07:52.360096","1","0.95"
"2023-08-20 17:20:19.862459","1","0.95"
"2023-08-19 10:47:32.886317","1","0.95"
"2023-08-19 00:39:30.695540","1","0.95"
"2023-08-18 21:17:19.709192","2","0.95"
"2023-08-17 08:21:25.880108","1","0.95"
"2023-08-16 21:03:40.321847","1","0.95"
"2023-08-16 07:53:33.653463","1","0.95"
"2023-08-16 04:29:28.546469","3","0.95"
"2023-08-13 12:51:21.401594","1","0.95"
"2023-08-12 23:53:00.684495","1","0.95"
"2023-08-12 19:24:40.987332","2","0.95"
"2023-08-11 04:03:44.627574","1","0.95"
"2023-08-10 13:56:29.087884","1","0.95"
"2023-08-10 11:03:38.927514","2","0.95"
"2023-08-08 23:42:21.317083","1","0.95"
"2023-08-08 21:30:16.091936","1","0.95"
"2023-08-07 23:58:47.453347","1","0.95"
"2023-08-07 21:55:42.041196","1","0.9"
"2023-08-07 21:55:40.011103","1","0.95"
"2023-08-07 10:08:17.721840","1","0.95"
"2023-08-07 05:50:19.061958","1","0.95"
"2023-08-07 04:33:24.936768","2","0.95"
"2023-08-06 07:44:07.536682","1","0.95"
"2023-08-05 08:48:01.458304","1","0.95"
"2023-08-05 00:05:40.508015","1","0.95"
"2023-08-04 17:05:09.381414","1","0.95"
"2023-08-04 14:41:02.907364","1","0.95"
"2023-08-04 07:43:05.325356","1","0.95"
"2023-08-03 00:12:37.957248","1","0.95"
"2023-08-02 21:33:25.349284","1","0.95"
"2023-08-02 17:11:23.491844","1","0.95"
"2023-08-01 20:14:00.121258","1","0.95"
"2023-07-31 23:01:08.738479","1","0.9"
"2023-07-31 23:01:06.108402","1","0.95"
"2023-07-30 05:04:34.258018","1","0.95"
"2023-07-28 12:44:08.282693","2","0.95"
"2023-07-28 03:34:01.964850","6","0.95"
"2023-07-26 20:45:32.398741","1","0.95"
"2023-07-26 03:42:47.018522","1","0.9"
"2023-07-26 03:42:44.438119","1","0.95"
"2023-07-24 16:00:18.144904","1","0.95"
"2023-07-23 09:46:27.815236","1","0.95"
"2023-07-22 20:29:17.367003","1","0.95"
"2023-07-21 17:52:22.507370","1","0.95"
"2023-07-18 20:31:24.998049","1","0.9"
"2023-07-18 20:31:22.901685","1","0.95"
"2023-07-16 19:45:59.285166","1","0.95"
"2023-07-16 04:35:58.046159","1","0.95"
"2023-07-15 01:12:52.236742","1","0.9"
"2023-07-15 01:12:50.294146","1","0.95"
"2023-07-15 00:06:07.028175","1","0.95"
"2023-07-14 22:59:08.008833","2","0.95"
"2023-07-14 00:52:17.964546","1","0.95"
"2023-07-09 10:53:12.244059","1","0.95"
"2023-07-09 06:13:05.104512","1","0.95"
"2023-07-08 19:49:56.761444","1","0.95"
"2023-07-07 22:49:02.554352","1","0.95"
"2023-07-06 05:14:01.948832","2","0.95"
"2023-07-04 15:01:22.257132","1","0.9"
"2023-07-03 19:55:42.819451","1","0.95"
"2023-07-03 05:55:56.816668","1","0.95"
"2023-06-29 12:09:04.900518","1","0.9"
"2023-06-29 12:09:02.954087","1","0.95"
"2023-06-28 03:29:49.178023","1","0.9"
"2023-06-27 04:46:35.571710","1","0.9"
"2023-06-26 21:52:52.983894","1","0.9"
"2023-06-24 13:51:11.062728","1","0.95"
"2023-06-20 07:41:31.571038","1","0.9"
"2023-06-20 07:41:29.619506","1","0.95"
"2023-06-17 03:50:11.650832","1","0.95"
"2023-06-14 09:46:32.564535","1","0.9"
"2023-06-14 09:46:30.117624","1","0.95"
"2023-06-02 00:46:55.426914","1","0.9"
"2023-06-02 00:46:53.654266","1","0.95"
"2023-06-01 12:50:54.601618","1","0.95"
"2023-06-01 08:34:05.531925","1","0.95"
"2023-05-31 19:34:07.765273","1","0.95"
"2023-05-26 16:13:20.599000","1","0.9"
"2023-05-26 16:13:17.271566","1","0.95"
"2023-05-24 21:08:27.211211","1","0.95"
"2023-05-16 00:49:00.117881","1","0.9"
"2023-05-16 00:48:58.469465","1","0.95"
"2023-05-09 05:29:53.156902","1","0.9"
"2023-05-09 05:29:51.124426","1","0.95"
"2023-05-05 14:45:55.540243","1","0.95"
"2023-05-03 23:35:52.021700","1","0.95"
"2023-05-03 11:25:37.263247","1","0.95"
"2023-04-29 10:27:08.494259","1","0.95"
"2023-04-28 12:28:52.160010","1","0.9"
"2023-04-28 12:28:50.462719","1","0.95"
"2023-04-27 19:43:26.000211","1","0.95"
"2023-04-27 19:13:56.929502","1","0.9"
"2023-04-27 15:40:59.169678","1","0.9"
"2023-04-27 15:39:32.767428","1","0.95"
"2023-04-13 17:04:00.678812","1","0.95"
"2023-04-12 10:49:12.457442","1","0.95"
"2023-04-11 22:24:41.746298","1","0.95"
"2023-04-02 17:30:12.785062","1","0.95"
"2023-04-01 22:34:36.198409","2","0.95"
"2023-03-30 18:54:05.062274","1","0.95"
"2023-03-27 14:51:07.925800","1","0.9"
"2023-03-24 01:14:52.232252","1","0.95"
"2023-03-20 18:40:59.510592","1","0.95"
"2023-03-20 08:52:43.806096","1","0.95"
"2023-03-18 18:08:27.192307","1","0.95"
"2023-03-17 22:52:55.073686","1","0.9"
"2023-03-14 03:11:45.783999","1","0.95"
"2023-03-12 13:36:07.319261","1","0.95"
"2023-03-12 13:12:03.410148","1","0.9"
"2023-03-10 03:08:34.776299","1","0.95"
"2023-03-09 15:05:13.704457","1","0.95"
"2023-03-06 10:37:45.802345","1","0.95"
"2023-03-04 23:51:49.834560","2","0.95"
"2023-03-04 10:20:42.794354","1","0.95"
"2023-03-02 08:25:55.394572","1","0.95"
"2023-02-27 10:03:06.411779","1","0.95"
"2023-02-26 21:51:44.929269","1","0.95"
"2023-02-26 19:41:03.708221","1","0.95"
"2023-02-26 14:42:23.175276","1","0.9"
"2023-02-26 13:38:50.240735","2","0.95"
"2023-02-26 13:38:45.937322","1","0.9"
"2023-02-25 20:07:31.378632","1","0.95"
"2023-02-24 21:29:24.789669","1","0.9"
"2023-02-23 19:22:20.480186","1","0.95"
"2023-02-23 09:46:59.875632","1","0.9"
"2023-02-22 05:51:17.506201","1","0.95"
"2023-02-19 19:53:30.474255","1","0.95"
"2023-02-18 21:34:10.999692","1","0.95"
"2023-02-17 10:15:50.767563","1","0.95"
"2023-02-17 09:50:35.099075","1","0.9"
"2023-02-13 22:14:39.414295","1","0.95"
"2023-02-11 04:14:11.076070","1","0.95"
"2023-02-10 18:26:05.770032","1","0.95"
"2023-02-10 18:26:02.328379","1","0.9"
"2023-02-10 10:33:03.903077","2","0.95"
"2023-02-08 15:38:44.182109","1","0.95"
"2023-02-07 15:38:58.127272","1","0.9"
"2023-02-04 15:32:01.349744","1","0.95"
"2023-02-04 13:47:16.557391","1","0.95"
"2023-02-03 21:31:34.387223","1","0.95"
"2023-01-29 03:23:43.552661","1","0.95"
"2023-01-27 00:24:39.312387","1","0.95"
"2023-01-24 18:31:16.756270","1","0.9"
"2023-01-24 14:29:20.983243","1","0.95"
"2023-01-15 03:45:40.640105","1","0.95"
"2023-01-08 04:36:17.865393","1","0.95"
"2022-12-31 15:51:26.824740","1","0.95"
"2022-12-29 18:00:35.945860","1","0.95"
"2022-12-24 19:00:58.272099","1","0.9"
"2022-12-23 13:11:03.404707","1","0.95"
"2022-12-21 11:56:04.832875","1","0.95"
"2022-12-19 23:22:21.590682","1","0.95"
"2022-12-18 18:13:09.723446","1","0.95"
"2022-12-18 11:43:57.722953","1","0.9"
"2022-12-17 12:08:13.318481","1","0.95"
"2022-12-17 04:59:32.253606","1","0.9"
"2022-12-17 04:59:28.627186","2","0.95"
"2022-12-13 15:07:42.876418","1","0.95"
"2022-12-10 00:32:37.135441","1","0.95"
"2022-12-08 10:47:44.033460","1","0.95"
"2022-12-08 10:47:35.252787","1","0.9"
"2022-12-07 12:37:35.614992","1","0.95"
"2022-11-27 09:13:14.916179","1","0.9"
"2022-11-26 08:48:42.534777","1","0.95"
"2022-11-21 10:49:41.472471","1","0.95"
"2022-11-21 10:49:35.926448","1","0.9"
"2022-11-21 02:50:43.810430","1","0.95"
"2022-11-20 21:11:04.063266","1","0.95"
"2022-11-20 16:18:06.590197","1","0.95"
"2022-11-20 05:22:03.003431","1","0.9"
"2022-11-19 06:58:11.336029","1","0.95"
"2022-11-19 00:42:43.120478","1","0.95"
"2022-11-16 21:36:48.407055","2","0.95"
"2022-11-16 03:57:21.855358","1","0.95"
"2022-11-16 03:56:59.911015","1","0.9"
"2022-11-16 02:20:28.358654","1","0.95"
"2022-11-13 18:19:38.601111","2","0.95"
"2022-11-09 18:13:19.753980","1","0.95"
"2022-11-05 10:21:38.155604","1","0.95"
"2022-10-31 15:21:01.615849","1","0.95"
"2022-10-27 05:28:55.715171","1","0.9"
"2022-10-26 05:42:02.751551","1","0.95"
"2022-10-25 13:15:25.623095","1","0.95"
"2022-10-20 13:46:52.899994","1","0.9"
"2022-10-15 19:41:51.935721","1","0.95"
"2022-10-14 12:57:25.517610","1","0.95"
"2022-10-11 23:50:02.082155","1","0.95"
"2022-10-11 07:10:46.791232","1","0.95"
"2022-10-11 05:13:06.698473","1","0.95"
"2022-10-07 11:42:49.858239","1","0.95"
"2022-10-04 08:35:07.953808","1","0.95"
"2022-10-02 18:48:30.100381","1","0.9"
"2022-10-02 15:52:17.430825","2","0.95"
"2022-10-02 06:01:31.651966","1","0.95"
"2022-09-30 14:14:43.966932","1","0.9"
"2022-09-30 12:19:59.551355","1","0.95"
"2022-09-30 02:34:36.463972","1","0.95"
"2022-09-28 10:16:56.928013","1","0.9"
"2022-09-28 10:16:52.814060","2","0.95"
"2022-09-28 00:38:04.580063","1","0.95"
"2022-09-27 14:26:52.643288","1","0.95"
"2022-09-26 05:10:26.918889","1","0.95"
"2022-09-25 23:25:08.558703","1","0.95"
"2022-09-25 05:55:40.710809","1","0.95"
"2022-09-23 21:11:40.439316","1","0.95"
"2022-09-21 19:46:16.715130","1","0.95"
"2022-09-19 21:00:30.945684","1","0.9"
"2022-09-19 21:00:27.250302","2","0.95"
"2022-09-19 08:22:13.603550","1","0.95"
"2022-09-19 08:22:10.037713","1","0.9"
"2022-09-18 11:24:20.407748","1","0.95"
"2022-09-16 17:13:45.512231","1","0.95"
"2022-09-16 14:02:09.235702","1","0.95"
"2022-09-13 11:08:55.202487","1","0.95"
"2022-09-13 00:52:12.269481","1","0.95"
"2022-09-12 14:46:28.679444","1","0.95"
"2022-09-08 19:24:24.123551","1","0.95"
"2022-09-03 16:39:41.917289","1","0.95"
"2022-09-03 02:45:58.396084","1","0.95"
"2022-09-01 23:31:43.156154","2","0.95"
"2022-09-01 12:55:46.780834","1","0.95"
"2022-09-01 07:58:03.936302","1","0.95"
"2022-09-01 06:47:02.827859","1","0.9"
"2022-09-01 00:13:14.305705","1","0.9"
"2022-08-30 11:53:54.929490","1","0.95"
"2022-08-30 10:42:36.886690","2","0.9"
"2022-08-28 22:59:04.478990","1","0.95"
"2022-08-27 02:16:40.088116","1","0.95"
"2022-08-26 10:27:10.193187","1","0.95"
"2022-08-26 05:22:31.892206","1","0.95"
"2022-08-25 11:46:31.968419","1","0.95"
"2022-08-24 21:30:47.263406","1","0.9"
"2022-08-24 08:43:49.608749","1","0.95"
"2022-08-24 07:35:16.616236","1","0.9"
"2022-08-23 15:37:26.913480","1","0.95"
"2022-08-23 02:21:11.936439","1","0.95"
"2022-08-22 19:12:49.064196","1","0.95"
"2022-08-21 22:10:17.870611","1","0.95"
"2022-08-21 21:37:04.553124","1","0.9"
"2022-08-20 10:03:16.628925","1","0.95"
"2022-08-19 19:39:45.814756","1","0.95"
"2022-08-19 15:40:09.415050","1","0.95"
"2022-08-17 18:18:53.828744","1","0.95"
"2022-08-17 10:04:51.310560","1","0.95"
"2022-08-17 08:52:49.442692","1","0.9"
"2022-08-17 06:37:14.149803","1","0.95"
"2022-08-14 19:28:27.223969","1","0.95"
"2022-08-14 16:26:18.111761","1","0.95"
"2022-08-14 02:26:58.441908","1","0.9"
"2022-08-13 19:02:45.646617","1","0.95"
"2022-08-12 19:07:09.905163","1","0.95"
"2022-08-12 19:07:05.350654","1","0.9"
"2022-08-12 13:02:08.028746","1","0.95"
"2022-08-11 05:22:45.050628","1","0.95"
"2022-08-11 00:33:32.418782","1","0.95"
"2022-08-10 15:15:56.425422","1","0.9"
"2022-08-09 23:50:12.329371","1","0.9"
"2022-08-08 21:42:53.082424","1","0.95"
"2022-08-07 22:33:23.487428","1","0.95"
"2022-08-07 20:30:03.709065","1","0.95"
"2022-08-07 03:20:00.180980","1","0.95"
"2022-08-03 18:48:01.439157","1","0.95"
"2022-08-03 01:17:29.918692","1","0.95"
"2022-08-02 01:38:43.298143","1","0.95"
"2022-08-01 11:31:53.562259","1","0.95"
"2022-08-01 02:30:32.243361","1","0.95"
"2022-07-31 21:53:18.806708","1","0.95"
"2022-07-31 02:45:52.314096","1","0.95"
"2022-07-31 02:45:22.808147","1","0.9"
"2022-07-30 23:17:00.269945","1","0.95"
"2022-07-30 16:28:07.420395","2","0.95"
"2022-07-30 04:58:44.482309","1","0.95"
"2022-07-30 00:39:31.123917","1","0.95"
"2022-07-29 21:58:24.091041","1","0.95"
"2022-07-29 20:51:14.728368","1","0.95"
"2022-07-29 18:42:38.857638","1","0.95"
"2022-07-29 02:13:10.539349","1","0.95"
"2022-07-29 01:59:08.666516","1","0.9"
"2022-07-28 18:19:50.397829","1","0.95"
"2022-07-28 16:44:55.571852","1","0.95"
"2022-07-28 14:28:46.963250","1","0.95"
"2022-07-28 13:10:14.631066","1","0.95"
"2022-07-28 05:51:28.403262","1","0.95"
"2022-07-27 21:15:30.783729","1","0.95"
"2022-07-27 12:41:33.462885","1","0.9"
"2022-07-27 02:22:30.245178","2","0.9"
"2022-07-27 02:22:24.296854","2","0.95"
"2022-07-26 23:01:29.216448","2","0.95"
"2022-07-26 14:41:30.044187","1","0.95"
"2022-07-25 23:27:04.203728","1","0.95"
"2022-07-25 15:12:57.387224","1","0.95"
"2022-07-24 23:14:46.237322","1","0.95"
"2022-07-24 23:14:36.721764","1","0.9"
"2022-07-24 16:29:21.682017","1","0.95"
"2022-07-23 16:41:09.492552","1","0.95"
"2022-07-23 10:32:27.954851","1","0.95"
"2022-07-23 06:47:59.095900","1","0.95"
"2022-07-23 02:54:44.732796","1","0.95"
"2022-07-23 02:18:27.129995","1","0.9"
"2022-07-22 23:55:10.028254","1","0.95"
"2022-07-21 08:57:02.638478","1","0.95"
"2022-07-20 14:05:08.992611","2","0.95"
"2022-07-20 06:48:48.973756","1","0.9"
"2022-07-20 03:55:47.763394","1","0.95"
"2022-07-19 22:16:20.297228","1","0.95"
"2022-07-19 19:47:59.992237","1","0.9"
"2022-07-19 18:47:16.560677","1","0.95"
"2022-07-18 23:24:42.444935","1","0.95"
"2022-07-18 13:20:50.979566","1","0.9"
"2022-07-17 22:31:27.601838","1","0.9"
"2022-07-17 20:36:26.467817","1","0.95"
"2022-07-17 12:45:21.161500","1","0.95"
"2022-07-17 11:09:03.315845","1","0.95"
"2022-07-16 19:55:59.935641","1","0.95"
"2022-07-16 16:14:18.452684","1","0.95"
"2022-07-16 08:59:47.904801","2","0.9"
"2022-07-15 23:24:18.328794","1","0.95"
"2022-07-15 16:15:10.921393","1","0.95"
"2022-07-15 13:59:25.130614","1","0.95"
"2022-07-15 12:30:08.259383","1","0.95"
"2022-07-14 22:18:19.751906","1","0.95"
"2022-07-14 01:49:34.024942","1","0.95"
"2022-07-14 00:02:30.168650","1","0.95"
"2022-07-12 22:05:36.652952","1","0.95"
"2022-07-12 12:25:12.439760","1","0.95"
"2022-07-11 11:44:09.790919","1","0.95"
"2022-07-11 10:28:29.933070","1","0.95"
"2022-07-10 22:12:18.771238","2","0.95"
"2022-07-10 11:24:37.613833","1","0.95"
"2022-07-10 08:15:11.217774","1","0.95"
"2022-07-10 03:32:26.986124","1","0.9"
"2022-07-10 03:32:20.827749","2","0.95"
"2022-07-09 22:54:59.957953","1","0.9"
"2022-07-09 21:17:43.474790","1","0.95"
"2022-07-09 17:31:13.893510","1","0.95"
"2022-07-09 11:51:19.079950","1","0.95"
"2022-07-09 06:03:39.958432","1","0.95"
"2022-07-09 02:50:16.298607","1","0.95"
"2022-07-08 20:12:45.407429","1","0.95"
"2022-07-06 23:27:41.634815","1","0.95"
"2022-07-05 22:27:02.613726","1","0.95"
"2022-07-04 21:28:10.271542","1","0.95"
"2022-07-03 07:13:34.620492","1","0.9"
"2022-07-03 06:48:32.415800","3","0.95"
"2022-07-02 22:45:57.766164","1","0.95"
"2022-07-02 03:06:03.362356","2","0.95"
"2022-07-01 17:20:27.070427","1","0.9"
"2022-07-01 15:56:51.538718","1","0.95"
"2022-07-01 11:29:34.148678","2","0.95"
"2022-07-01 11:28:33.132700","2","0.9"
"2022-06-30 02:35:15.989253","2","0.95"
"2022-06-29 17:09:10.512263","1","0.95"
"2022-06-29 17:08:59.918834","1","0.9"
"2022-06-28 22:07:57.167912","1","0.95"
"2022-06-28 09:12:47.973885","1","0.9"
"2022-06-28 02:00:56.395616","1","0.95"
"2022-06-28 00:32:43.739187","1","0.95"
"2022-06-26 20:15:12.347075","1","0.95"
"2022-06-26 18:42:29.909389","2","0.95"
"2022-06-25 16:03:38.143544","1","0.95"
"2022-06-25 09:24:03.836426","1","0.95"
"2022-06-25 04:40:58.153000","1","0.9"
"2022-06-25 00:29:50.918044","1","0.95"
"2022-06-24 19:08:56.409286","1","0.95"
"2022-06-24 13:53:54.235609","2","0.95"
"2022-06-24 10:19:21.447637","1","0.9"
"2022-06-24 06:24:14.007950","1","0.95"
"2022-06-24 04:17:04.434844","1","0.9"
"2022-06-23 05:41:53.640639","1","0.9"
"2022-06-23 02:45:41.634760","1","0.95"
"2022-06-22 08:51:29.550830","1","0.95"
"2022-06-22 00:42:08.964196","2","0.95"
"2022-06-21 21:51:33.508724","1","0.95"
"2022-06-21 19:11:04.097110","1","0.95"
"2022-06-21 16:11:27.575788","1","0.9"
"2022-06-21 15:33:47.497379","2","0.95"
"2022-06-20 23:45:45.220205","1","0.9"
"2022-06-20 15:50:42.824026","1","0.95"
"2022-06-20 13:39:45.342478","1","0.95"
"2022-06-20 04:21:08.782702","1","0.95"
"2022-06-20 04:20:35.002003","1","0.9"
"2022-06-20 01:12:46.522344","1","0.95"
"2022-06-18 21:46:23.650624","2","0.95"
"2022-06-18 15:05:17.679077","1","0.95"
"2022-06-18 10:30:31.630305","1","0.95"
"2022-06-18 08:45:06.520682","1","0.9"
"2022-06-18 03:01:30.169571","1","0.95"
"2022-06-18 00:33:59.946378","2","0.95"
"2022-06-17 15:44:49.656280","1","0.95"
"2022-06-16 22:02:48.233169","2","0.95"
"2022-06-16 19:46:24.088268","1","0.95"
"2022-06-16 17:58:07.976564","1","0.95"
"2022-06-16 16:21:38.951314","1","0.95"
"2022-06-15 20:29:39.473713","1","0.95"
"2022-06-14 21:39:41.955926","1","0.95"
"2022-06-14 16:19:30.264465","1","0.9"
"2022-06-13 14:30:53.922727","1","0.95"
"2022-06-13 02:43:28.442505","1","0.95"
"2022-06-12 22:17:54.296302","1","0.95"
"2022-06-11 10:23:05.405689","1","0.95"
"2022-06-11 01:44:04.463877","1","0.95"
"2022-06-10 18:16:35.534671","1","0.95"
"2022-06-10 14:57:38.969273","1","0.95"
"2022-06-10 12:31:57.402981","2","0.9"
"2022-06-10 12:31:52.447509","1","0.95"
"2022-06-10 06:02:14.730715","1","0.95"
"2022-06-09 18:38:16.449625","1","0.9"
"2022-06-09 08:05:36.416591","1","0.9"
"2022-06-08 16:29:16.291369","1","0.95"
"2022-06-08 12:14:12.362238","1","0.95"
"2022-06-08 02:57:33.405812","1","0.95"
"2022-06-07 21:40:07.021830","1","0.95"
"2022-06-07 20:06:55.084204","2","0.95"
"2022-06-07 16:17:25.244147","1","0.95"
"2022-06-07 14:03:57.484381","1","0.9"
"2022-06-07 10:33:38.573517","1","0.95"
"2022-06-07 07:27:59.157574","1","0.95"
"2022-06-07 01:51:21.873828","2","0.95"
"2022-06-06 21:51:12.210078","1","0.95"
"2022-06-06 13:16:12.643547","1","0.95"
