"Date","Delta","Events"
"2016-04-17 17:37:38.025321","1","1"
"2016-04-20 10:04:59.205457","1","1"
"2016-04-21 19:25:13.472502","1","1"
"2016-04-23 03:47:05.238585","2","2"
"2016-04-23 05:03:49.160142","2","2"
"2016-04-23 06:28:35.341844","1","1"
"2016-04-23 07:29:56.427354","2","2"
"2016-04-24 16:49:11.903162","1","1"
"2016-04-26 06:46:51.179714","1","1"
"2016-04-26 22:42:13.778266","1","1"
"2016-04-28 15:08:21.212800","1","1"
"2016-04-28 23:11:09.147170","1","1"
"2016-04-29 01:54:38.644618","1","1"
"2016-04-29 04:15:35.843801","1","1"
"2016-04-30 19:15:31.912106","1","1"
"2016-04-30 23:13:36.026800","1","1"
"2016-05-02 05:39:04.989974","0","2"
"2016-05-04 06:47:22.630498","1","1"
"2016-05-04 20:38:42.344540","1","1"
"2016-05-04 22:24:34.999959","1","1"
"2016-05-09 07:08:29.281209","1","1"
"2016-05-18 11:35:30.264668","1","1"
"2016-05-21 14:39:11.664085","1","1"
"2016-05-21 21:23:09.660335","1","1"
"2016-05-23 02:28:48.932079","1","1"
"2016-05-28 06:40:13.409450","1","1"
"2016-05-30 01:20:14.937310","1","1"
"2016-05-30 19:08:10.943025","1","1"
"2016-05-30 21:10:56.307970","2","2"
"2016-06-03 06:38:31.207400","1","1"
"2016-06-05 22:20:46.300528","1","1"
"2016-06-08 16:03:51.043047","1","1"
"2016-06-09 09:25:27.609266","1","1"
"2016-06-10 07:08:00.907702","-1","1"
"2016-06-14 00:49:50.180416","1","1"
"2016-06-19 22:45:57.795256","1","1"
"2016-06-20 03:03:30.455048","1","1"
"2016-06-23 09:33:25.631244","1","1"
"2016-06-26 06:29:12.878781","1","1"
"2016-06-28 14:49:39.921698","1","1"
"2016-07-01 00:31:57.246032","1","1"
"2016-07-05 20:24:18.579007","1","1"
"2016-07-09 02:27:36.057731","1","1"
"2016-07-12 11:31:41.002456","2","2"
"2016-07-14 23:09:14.503454","-1","1"
"2016-07-15 06:15:25.115779","1","1"
"2016-07-15 08:04:43.085706","1","1"
"2016-07-17 19:51:47.470636","1","1"
"2016-07-26 05:52:20.588781","1","1"
"2016-08-25 16:52:13.050790","1","1"
"2016-10-08 23:38:10.957335","1","1"
"2016-10-12 16:45:42.604235","1","1"
"2016-10-13 01:33:29.471774","-1","1"
"2016-10-13 11:44:01.907057","1","1"
"2016-11-04 19:43:13.000438","1","1"
"2016-11-11 16:55:42.232782","1","1"
"2016-11-17 23:13:17.314348","-1","1"
"2016-12-08 19:49:23.767149","-1","1"
"2016-12-17 13:33:01.688759","1","1"
"2016-12-24 23:47:19.303190","1","1"
"2016-12-31 22:59:44.892531","-1","1"
"2017-01-02 22:12:17.834620","1","1"
"2017-01-17 00:57:39.398074","1","1"
"2017-02-21 02:06:28.414754","1","1"
"2017-03-05 16:58:17.189284","1","1"
"2017-03-05 22:28:38.393563","1","1"
"2017-03-06 20:16:23.902436","1","1"
"2017-03-08 01:54:25.707145","1","1"
"2017-03-13 03:55:08.387869","2","2"
"2017-04-13 20:01:05.294977","-1","1"
"2017-04-15 10:49:26.217826","1","1"
"2017-04-15 16:25:24.834483","1","1"
"2017-04-15 19:45:10.802808","1","1"
"2017-04-20 23:47:03.044554","1","1"
"2017-04-22 19:34:57.290761","1","1"
"2017-04-29 04:44:41.535385","1","1"
"2017-05-01 20:52:59.907567","1","1"
"2017-05-07 09:49:14.897363","1","1"
"2017-05-21 23:57:47.239883","1","1"
"2017-06-05 20:25:50.903646","1","1"
"2017-06-18 05:44:14.853717","1","1"
"2017-06-27 21:34:22.082670","1","1"
"2017-06-29 00:19:13.247658","-1","1"
"2017-07-09 19:32:32.258540","-1","1"
"2017-08-20 12:02:47.105034","-1","1"
"2017-08-21 22:38:22.650517","1","1"
"2017-09-22 17:49:08.554442","1","1"
"2017-10-30 23:55:06.961415","1","1"
"2017-11-11 22:29:13.195323","0","2"
"2017-11-12 00:51:25.017809","1","1"
"2017-11-27 15:02:31.282327","1","1"
"2017-12-01 05:01:08.979708","1","1"
"2017-12-02 19:47:26.913212","1","1"
"2017-12-10 00:10:38.841430","1","1"
"2017-12-10 12:40:12.344238","1","1"
"2017-12-12 21:13:12.843810","1","1"
"2017-12-24 23:32:58.677789","0","2"
"2017-12-26 15:10:27.346224","-1","1"
"2018-01-05 02:49:44.429570","0","2"
"2018-01-13 01:12:22.977105","0","2"
"2018-01-13 13:23:44.748696","1","1"
"2018-01-16 01:52:37.512724","2","2"
"2018-01-28 14:27:33.175531","1","1"
"2018-01-29 21:23:55.646923","-1","1"
"2018-01-29 22:35:48.630594","2","2"
"2018-02-04 03:01:38.522770","1","1"
"2018-02-10 09:10:03.906687","-1","1"
"2018-02-11 17:23:18.695537","1","1"
"2018-02-11 21:02:43.873434","1","1"
"2018-02-24 17:43:23.861432","1","1"
"2018-02-25 04:25:58.163553","1","1"
"2018-03-08 09:13:41.699009","-1","1"
"2018-03-14 22:18:46.309727","1","1"
"2018-03-16 09:40:56.128838","1","1"
"2018-03-25 15:25:59.046179","1","1"
"2018-03-25 22:05:15.122685","1","3"
"2018-03-26 04:29:48.811059","1","1"
"2018-03-26 20:04:19.334876","1","1"
"2018-03-27 00:05:41.752280","1","1"
"2018-03-28 07:54:25.563025","1","1"
"2018-03-28 10:00:19.665767","1","1"
"2018-03-28 16:33:58.693789","1","1"
"2018-03-29 12:47:59.557385","0","2"
"2018-03-29 16:46:21.147710","1","1"
"2018-03-30 01:07:43.729819","1","1"
"2018-03-30 08:47:32.976511","1","1"
"2018-03-31 04:04:52.178059","1","1"
"2018-04-03 17:50:28.823249","1","1"
"2018-04-03 20:50:27.586983","1","1"
"2018-04-10 12:22:28.567790","0","2"
"2018-04-16 00:35:46.335392","1","1"
"2018-04-16 22:01:30.227123","1","1"
"2018-04-21 05:18:44.981783","1","1"
"2018-04-29 20:18:59.653063","1","1"
"2018-04-30 10:44:22.828751","-1","1"
"2018-05-04 20:43:24.511867","1","1"
"2018-05-06 23:54:13.757846","2","2"
"2018-05-07 13:54:35.662813","1","1"
"2018-05-08 03:51:17.207099","2","2"
"2018-05-16 03:29:00.884252","-1","1"
"2018-05-20 05:46:11.434211","1","1"
"2018-05-22 14:38:25.731974","1","1"
"2018-06-07 03:32:26.307834","1","1"
"2018-06-10 09:15:03.643681","-1","1"
"2018-06-11 22:49:17.303575","1","1"
"2018-06-14 05:47:49.390470","0","2"
"2018-09-01 20:27:57.729183","1","1"
"2018-09-14 17:07:42.557178","1","1"
"2018-09-21 05:02:25.351049","1","1"
"2018-09-23 11:38:22.913895","1","1"
"2018-10-13 16:21:09.513373","1","1"
"2018-10-14 15:57:27.304704","1","1"
"2018-10-17 02:17:44.956631","1","1"
"2018-11-02 21:51:01.304635","0","2"
"2018-11-04 00:30:24.444743","-1","1"
"2018-11-05 05:50:43.498169","0","2"
"2018-11-10 12:51:06.086000","1","1"
"2018-11-12 22:20:13.587810","1","1"
"2018-11-13 04:39:42.111098","-1","1"
"2018-12-10 00:31:44.597538","1","1"
"2018-12-11 22:31:41.878937","1","1"
"2018-12-23 09:24:25.827769","-1","1"
"2018-12-24 03:20:22.259169","-1","1"
"2018-12-25 06:14:13.251754","1","1"
"2018-12-26 06:06:37.753645","-1","1"
"2018-12-31 21:52:42.155060","1","1"
"2019-01-04 12:39:07.863212","1","1"
"2019-01-08 23:43:00.677771","1","1"
"2019-01-10 18:58:16.071952","1","1"
"2019-01-11 00:47:15.326728","1","1"
"2019-01-11 18:46:03.499883","-1","1"
"2019-01-18 22:18:19.837184","1","1"
"2019-02-04 18:36:49.282181","1","1"
"2019-02-05 02:28:39.731590","1","1"
"2019-02-15 23:02:39.668877","1","1"
"2019-02-26 18:39:23.074622","-1","1"
"2019-02-27 23:54:15.562861","1","1"
"2019-03-02 16:42:15.300510","1","1"
"2019-03-09 18:18:08.523620","0","2"
"2019-03-13 02:28:44.584289","1","1"
"2019-03-14 22:10:30.863821","1","1"
"2019-04-04 02:52:47.573867","-1","1"
"2019-04-04 06:41:08.134355","-1","1"
"2019-04-04 14:55:21.052045","1","1"
"2019-04-05 14:08:00.372479","1","1"
"2019-04-10 05:36:18.837311","1","1"
"2019-04-12 00:04:07.294844","1","1"
"2019-04-13 11:50:52.849846","1","1"
"2019-04-18 21:24:35.360472","1","1"
"2019-04-20 20:52:38.821286","2","2"
"2019-04-21 22:39:18.267923","1","1"
"2019-04-22 14:25:06.253326","1","1"
"2019-04-27 11:35:14.473602","1","1"
"2019-05-07 03:14:47.545988","1","1"
"2019-05-18 22:54:56.870700","1","1"
"2019-05-23 07:04:43.924433","1","1"
"2019-05-29 14:34:48.730408","1","1"
"2019-05-30 01:43:32.319019","1","1"
"2019-05-30 05:46:12.083863","1","1"
"2019-06-02 22:56:38.736464","1","1"
"2019-06-08 10:50:21.852870","1","1"
"2019-06-09 06:43:01.378287","1","1"
"2019-06-14 12:06:26.167027","1","1"
"2019-06-15 21:17:09.260855","1","1"
"2019-06-22 17:45:10.787282","1","1"
"2019-06-28 03:55:33.018003","1","3"
"2019-07-08 18:25:10.574185","1","1"
"2019-07-12 20:07:22.726772","-1","1"
"2019-07-14 19:13:41.304828","1","1"
"2019-07-19 22:11:31.913230","1","1"
"2019-07-20 20:07:56.738394","0","2"
"2019-07-22 07:57:30.277522","1","1"
"2019-07-23 01:39:57.793269","1","1"
"2019-07-25 15:02:19.704132","1","1"
"2019-07-26 07:42:35.627822","1","1"
"2019-07-28 20:00:33.434092","1","1"
"2019-07-29 01:15:42.504580","1","1"
"2019-07-29 18:40:08.992253","1","1"
"2019-07-29 21:30:52.033758","1","1"
"2019-08-02 12:40:29.295988","-1","1"
"2019-08-22 10:16:17.166593","1","1"
"2019-08-25 09:34:01.614688","1","1"
"2019-08-30 00:01:39.379084","1","1"
"2019-08-30 02:04:18.427976","-1","1"
"2019-08-30 22:51:21.666204","1","1"
"2019-09-27 17:30:26.972255","1","1"
"2019-09-29 04:13:25.147839","-1","1"
"2019-10-22 03:06:52.875418","-1","1"
"2019-10-26 22:30:23.814842","1","1"
"2019-11-10 21:39:36.985514","1","1"
"2019-11-24 07:02:48.472148","1","1"
"2019-12-02 17:10:01.427543","1","1"
"2019-12-07 11:32:42.740698","1","1"
"2019-12-10 13:05:40.360647","1","1"
"2019-12-12 09:26:34.251267","1","1"
"2019-12-13 17:39:17.485991","0","2"
"2019-12-19 06:58:23.409295","1","1"
"2019-12-29 16:47:00.406868","-1","1"
"2020-01-18 09:24:45.799049","1","1"
"2020-01-20 04:42:20.986656","1","1"
"2020-02-15 17:52:41.646105","-1","1"
"2020-02-23 12:14:51.306866","3","3"
"2020-03-03 21:24:22.676936","0","2"
"2020-03-06 05:48:27.158814","2","2"
"2020-05-01 23:35:44.994198","-1","1"
"2020-05-02 05:03:49.818980","2","2"
"2020-05-22 11:54:50.181963","1","1"
"2020-05-26 15:11:41.414512","1","1"
"2020-05-27 04:03:44.664996","1","1"
"2020-05-27 23:32:43.218829","-1","1"
"2020-05-30 22:04:00.580599","1","1"
"2020-06-02 20:01:14.750368","1","1"
"2020-06-05 11:40:49.216015","0","2"
"2020-06-16 17:47:33.213561","1","1"
"2020-06-18 04:40:51.464128","-1","1"
"2020-06-19 20:15:06.175219","1","1"
"2020-07-11 19:10:50.357645","1","1"
"2020-07-12 01:48:55.162425","2","2"
"2020-07-12 22:30:02.756812","-1","1"
"2020-07-13 12:17:16.862244","1","1"
"2020-07-18 20:22:30.544146","1","1"
"2020-07-31 12:22:45.831245","2","2"
"2020-08-24 07:37:08.057264","1","1"
"2020-08-28 20:41:04.810934","1","1"
"2020-08-31 01:27:45.289410","1","1"
"2020-09-17 13:16:54.053489","1","1"
"2020-10-07 15:07:41.299522","1","1"
"2020-10-15 19:19:52.400150","1","1"
"2020-10-17 16:32:51.181219","1","1"
"2020-10-29 12:30:02.714831","1","1"
"2020-11-01 14:43:40.475251","1","1"
"2020-11-13 17:05:51.726550","1","1"
"2020-11-27 18:59:45.514551","1","1"
"2020-12-01 11:03:20.308213","1","1"
"2020-12-12 12:26:03.588506","1","1"
"2020-12-18 05:53:50.259763","1","1"
"2020-12-27 18:49:59.421062","1","1"
"2020-12-27 23:55:10.564140","2","2"
"2020-12-29 20:13:31.611806","-1","1"
"2020-12-30 19:56:33.274161","0","2"
"2021-01-05 19:35:37.588783","1","1"
"2021-01-08 15:28:22.445147","1","1"
"2021-01-09 13:44:59.224814","2","2"
"2021-01-15 15:52:43.010848","1","1"
"2021-01-19 15:29:09.288686","-1","1"
"2021-01-23 10:09:04.344132","-1","1"
"2021-01-24 22:12:18.047801","1","1"
"2021-01-26 09:30:59.901093","1","1"
"2021-01-31 22:48:19.303840","1","1"
"2021-02-02 13:38:17.231156","1","1"
"2021-02-04 01:47:28.649322","-1","1"
"2021-02-18 07:26:09.509056","0","2"
"2021-02-20 17:23:55.761839","-1","1"
"2021-03-07 17:04:39.302437","1","1"
"2021-03-19 01:09:30.162052","1","1"
"2021-03-27 15:44:38.204121","1","1"
"2021-04-01 15:42:15.706317","1","1"
"2021-04-02 23:59:35.373404","1","1"
"2021-04-03 22:29:10.843258","-1","1"
"2021-04-17 15:20:15.629138","1","1"
"2021-04-18 18:09:05.114477","1","1"
"2021-04-24 11:09:19.742795","1","1"
"2021-04-24 13:47:26.648381","1","1"
"2021-04-26 07:09:37.837990","-1","1"
"2021-04-26 14:46:15.685126","1","1"
"2021-04-26 19:06:07.364019","-1","1"
"2021-05-03 22:52:58.315651","1","1"
"2021-05-11 11:53:13.419748","1","1"
"2021-05-11 18:06:41.492962","2","2"
"2021-06-05 00:28:08.758038","1","1"
"2021-06-07 22:31:42.768013","1","1"
"2021-06-17 19:03:00.472665","1","1"
"2021-06-18 17:21:39.042384","1","1"
"2021-06-23 22:02:59.551977","1","1"
"2021-07-09 20:36:54.840406","-1","1"
"2021-07-23 13:29:37.342025","1","1"
"2021-07-23 18:17:29.899249","1","1"
"2021-07-30 01:34:51.576840","1","1"
"2021-08-19 03:32:47.482769","0","2"
"2021-08-22 20:33:42.126162","1","1"
"2021-08-28 16:52:41.048063","1","1"
"2021-08-30 05:01:26.616593","1","1"
"2021-09-03 22:03:55.384884","-1","1"
"2021-09-04 19:42:40.589788","-1","1"
"2021-09-16 22:52:49.296612","-1","1"
"2021-09-19 20:22:54.668168","0","2"
"2021-09-21 17:34:40.167497","1","1"
"2021-09-30 14:35:44.596595","1","1"
"2021-10-03 17:22:01.343428","1","1"
"2021-10-09 11:54:51.442759","1","1"
"2021-10-15 14:02:37.354066","-1","1"
"2021-10-27 06:13:55.192793","1","1"
"2021-11-25 19:16:20.198208","1","1"
"2021-11-28 11:00:49.182819","1","1"
"2021-11-30 04:16:45.623979","1","1"
"2021-12-04 00:46:56.482921","1","1"
"2021-12-07 17:33:18.944988","1","1"
"2022-01-10 09:20:04.062976","-1","1"
"2022-01-23 23:24:00.149486","1","1"
"2022-01-26 20:00:56.607528","-1","1"
"2022-02-05 04:28:15.760997","1","1"
"2022-02-05 04:28:15.790850","1","1"
"2022-02-18 14:53:58.992473","1","1"
"2022-03-07 13:45:41.141058","-1","1"
"2022-03-14 00:56:32.104208","1","1"
"2022-04-27 12:22:47.974870","1","1"
"2022-05-25 16:14:28.859892","1","1"
"2022-07-01 13:38:46.770666","0","2"
"2022-08-22 16:23:27.573837","1","3"
"2022-09-01 17:06:15.138920","1","1"
"2022-09-06 19:24:28.688573","-1","1"
"2022-09-08 21:34:12.077242","-1","1"
"2022-09-10 10:32:59.683388","1","1"
"2022-09-16 00:11:09.790495","1","1"
"2022-09-25 16:42:41.023199","1","1"
"2022-09-28 00:40:15.028223","1","1"
"2022-10-08 01:30:25.730570","1","1"
"2022-10-29 23:03:04.503319","-1","1"
"2022-11-11 11:15:09.473172","1","1"
"2022-11-12 21:22:35.260004","1","1"
"2022-11-13 12:02:57.480070","1","1"
"2023-02-19 01:39:06.643234","1","1"
"2023-02-23 16:25:34.146283","1","1"
"2023-02-27 05:37:25.492983","1","1"
"2023-03-22 19:58:48.314005","1","1"
"2023-03-29 17:19:00.448334","-1","1"
"2023-04-04 13:26:03.357957","-1","1"
"2023-05-01 10:20:24.254632","1","1"
"2023-05-14 01:12:57.439047","-1","1"
"2023-05-26 14:13:35.536796","1","1"
"2023-06-12 21:10:47.188232","1","1"
"2023-07-31 21:59:04.211951","1","1"
"2023-11-06 20:41:07.913939","1","1"
"2023-11-19 15:28:31.403575","1","1"
"2024-02-18 21:35:25.243115","1","1"
"2024-03-16 11:57:07.738538","1","1"
"2024-03-19 07:41:24.625281","1","1"
