"Date","Downloads","Mod Version"
"2023-08-17 00:11:41.592446","1","1.2"
"2023-08-16 11:58:27.897333","1","1.2"
"2023-08-13 16:24:37.985687","2","1.2"
"2023-08-13 03:04:17.947286","1","1.2"
"2023-08-10 16:03:25.349611","1","1.2"
"2023-08-09 08:19:07.524461","1","1.2"
"2023-08-08 03:47:53.837730","1","1.2"
"2023-08-07 16:43:22.466780","1","1.0"
"2023-08-07 16:43:20.741388","1","1.1"
"2023-08-07 16:43:18.879526","1","1.2"
"2023-08-07 13:38:19.897796","1","1.2"
"2023-08-06 12:30:41.499246","2","1.2"
"2023-08-05 19:28:37.675958","1","1.2"
"2023-08-03 15:21:50.320454","1","1.2"
"2023-08-02 22:13:13.478651","1","1.2"
"2023-08-01 19:52:26.948892","1","1.2"
"2023-08-01 15:32:31.561191","1","1.2"
"2023-07-31 16:23:50.630380","1","1.0"
"2023-07-31 16:23:47.841847","1","1.1"
"2023-07-31 16:23:44.522526","1","1.2"
"2023-07-29 23:56:03.473579","1","1.2"
"2023-07-27 19:52:42.448726","1","1.2"
"2023-07-27 10:01:35.130409","1","1.2"
"2023-07-25 22:34:10.760407","1","1.0"
"2023-07-25 22:34:09.074945","1","1.1"
"2023-07-25 22:34:07.254084","1","1.2"
"2023-07-24 20:16:06.985308","1","1.2"
"2023-07-23 21:47:55.871701","1","1.2"
"2023-07-21 20:52:47.680844","1","1.2"
"2023-07-20 22:30:30.304528","1","1.2"
"2023-07-20 15:10:49.084149","1","1.2"
"2023-07-19 09:59:26.788469","1","1.2"
"2023-07-19 00:44:58.042735","1","1.2"
"2023-07-18 15:06:40.841938","1","1.0"
"2023-07-18 15:06:38.645181","1","1.1"
"2023-07-18 15:06:36.709612","1","1.2"
"2023-07-17 11:02:27.821456","1","1.2"
"2023-07-16 03:39:09.120070","1","1.2"
"2023-07-15 03:20:45.216171","1","1.2"
"2023-07-14 19:50:45.516245","1","1.0"
"2023-07-14 19:50:43.559901","1","1.1"
"2023-07-14 19:50:41.702774","1","1.2"
"2023-07-10 16:47:40.168800","1","1.2"
"2023-07-09 12:39:08.223850","1","1.2"
"2023-07-06 05:13:50.893471","2","1.2"
"2023-07-04 06:36:16.845635","1","1.1"
"2023-06-29 06:39:12.411941","1","1.0"
"2023-06-29 06:39:10.049699","1","1.1"
"2023-06-29 06:39:08.212623","1","1.2"
"2023-06-28 02:08:45.338389","1","1.2"
"2023-06-23 23:31:53.478531","1","1.2"
"2023-06-23 09:36:59.607753","1","1.2"
"2023-06-20 02:33:11.727459","1","1.0"
"2023-06-20 02:33:09.608487","1","1.1"
"2023-06-20 02:33:07.892674","1","1.2"
"2023-06-14 04:27:44.013632","1","1.0"
"2023-06-14 04:27:42.237061","1","1.1"
"2023-06-14 04:27:40.537635","1","1.2"
"2023-06-01 19:12:31.412248","1","1.0"
"2023-06-01 19:12:29.570230","1","1.1"
"2023-06-01 19:12:27.675665","1","1.2"
"2023-05-26 10:54:53.893228","1","1.0"
"2023-05-26 10:54:52.134070","1","1.1"
"2023-05-26 10:54:50.361199","1","1.2"
"2023-05-23 22:09:01.932164","1","1.2"
"2023-05-15 19:46:40.560342","1","1.0"
"2023-05-15 19:46:38.744555","1","1.1"
"2023-05-15 19:46:37.054086","1","1.2"
"2023-05-10 12:49:35.435090","1","1.2"
"2023-05-09 00:18:06.941114","1","1.0"
"2023-05-09 00:18:05.059347","1","1.1"
"2023-05-09 00:18:03.134910","1","1.2"
"2023-05-03 21:39:56.071889","1","1.0"
"2023-05-03 10:42:54.301929","1","1.2"
"2023-04-28 07:37:17.656100","1","1.0"
"2023-04-28 07:37:15.955151","1","1.1"
"2023-04-28 07:37:14.281365","1","1.2"
"2023-04-26 14:49:38.822492","1","1.0"
"2023-04-26 14:48:56.156512","1","1.1"
"2023-04-26 14:48:24.950071","1","1.2"
"2023-03-25 18:35:05.468074","1","1.2"
"2023-03-24 14:39:29.812833","1","1.2"
"2023-03-24 10:47:11.557101","1","1.1"
"2023-03-17 16:47:05.033068","1","1.1"
"2023-03-16 03:15:34.763698","1","1.2"
"2023-03-11 10:52:18.445092","1","1.2"
"2023-03-11 01:45:35.865894","1","1.1"
"2023-03-10 02:26:59.996759","1","1.2"
"2023-03-07 17:07:04.599540","1","1.2"
"2023-03-07 11:23:10.139382","1","1.2"
"2023-03-05 03:29:48.718390","1","1.2"
"2023-03-05 03:29:45.273919","1","1.1"
"2023-03-05 03:29:41.836008","1","1.0"
"2023-02-28 11:59:17.719914","1","1.2"
"2023-02-28 09:07:42.873611","1","1.2"
"2023-02-27 09:56:29.222429","1","1.2"
"2023-02-26 21:40:59.430165","1","1.2"
"2023-02-26 14:42:24.195543","1","1.2"
"2023-02-24 23:13:55.103101","2","1.2"
"2023-02-24 23:13:44.378198","2","1.1"
"2023-02-24 23:13:33.599604","2","1.0"
"2023-02-24 17:03:37.049310","1","1.0"
"2023-02-20 18:13:33.855255","1","1.2"
"2023-02-20 11:23:53.495617","1","1.2"
"2023-02-19 19:29:33.862115","1","1.2"
"2023-02-17 14:51:05.572733","2","1.1"
"2023-02-17 12:39:26.544498","1","1.0"
"2023-02-17 11:37:24.806690","1","1.0"
"2023-02-17 10:26:35.169673","1","1.1"
"2023-02-17 00:20:01.253500","1","1.2"
"2023-02-15 18:17:39.461002","1","1.2"
"2023-02-11 02:00:53.811218","1","1.0"
"2023-02-11 02:00:52.258793","1","1.2"
"2023-02-11 02:00:49.762454","1","1.1"
"2023-02-10 20:50:42.356413","1","1.2"
"2023-01-31 17:22:40.870843","1","1.0"
"2023-01-28 02:02:01.701930","1","1.0"
"2023-01-28 00:13:08.155671","1","1.2"
"2023-01-26 23:59:07.703338","1","1.1"
"2023-01-24 01:01:14.721866","1","1.0"
"2023-01-22 20:00:21.089761","1","1.1"
"2023-01-19 00:30:49.007755","1","1.1"
"2023-01-12 11:03:07.186228","1","1.1"
"2023-01-03 08:45:19.931874","1","1.2"
"2022-12-31 02:12:09.906488","1","1.1"
"2022-12-29 02:08:48.226364","1","1.2"
"2022-12-27 00:34:39.645828","1","1.2"
"2022-12-19 13:22:17.730003","1","1.2"
"2022-12-18 00:38:28.367319","1","1.2"
"2022-12-16 20:27:00.866449","1","1.2"
"2022-12-16 14:12:23.827560","1","1.2"
"2022-12-16 05:50:22.375053","1","1.2"
"2022-12-16 00:52:21.188417","1","1.2"
"2022-12-15 05:25:30.663931","1","1.2"
"2022-12-15 05:25:26.942962","1","1.1"
"2022-12-15 05:25:22.070725","1","1.0"
"2022-12-10 23:17:39.417693","1","1.2"
"2022-12-10 21:38:25.634888","1","1.1"
"2022-12-10 19:55:00.834398","1","1.2"
"2022-12-10 14:52:25.171097","1","1.2"
"2022-12-10 10:28:07.520689","1","1.2"
"2022-12-08 21:33:21.879231","2","1.2"
"2022-12-06 18:13:43.329611","1","1.2"
"2022-12-06 12:34:31.409486","2","1.2"
"2022-12-06 12:34:21.351103","2","1.1"
"2022-12-06 12:34:06.161104","2","1.0"
"2022-12-03 14:56:43.409880","1","1.0"
"2022-12-02 11:11:35.697670","1","1.2"
"2022-12-02 05:07:16.621812","1","1.2"
"2022-12-01 03:13:16.823699","1","1.1"
"2022-11-24 03:38:02.125149","1","1.2"
"2022-11-24 03:38:01.273869","1","1.1"
"2022-11-24 03:38:01.174333","1","1.0"
"2022-11-23 13:34:54.133094","1","1.2"
"2022-11-22 08:01:33.656440","1","1.2"
"2022-11-22 08:01:21.146692","1","1.1"
"2022-11-22 08:01:11.278800","1","1.0"
"2022-11-22 05:39:02.107952","1","1.2"
"2022-11-21 12:29:47.576457","1","1.2"
"2022-11-16 23:11:56.751962","1","1.2"
"2022-11-16 07:21:16.261428","1","1.2"
"2022-11-10 07:26:13.957481","1","1.0"
"2022-11-09 12:05:50.227110","1","1.1"
"2022-11-08 11:42:23.152925","1","1.2"
"2022-11-03 12:56:59.253031","1","1.2"
"2022-11-03 03:21:12.138887","1","1.2"
"2022-11-03 00:45:50.796172","1","1.2"
"2022-11-02 08:12:56.627996","1","1.2"
"2022-10-23 19:03:02.162421","1","1.0"
"2022-10-23 12:18:23.483164","1","1.0"
"2022-10-22 18:03:55.283580","1","1.1"
"2022-10-21 06:29:14.538954","1","1.2"
"2022-10-18 15:21:01.703492","1","1.1"
"2022-10-16 23:50:12.694211","1","1.0"
"2022-10-14 06:05:13.436701","1","1.1"
"2022-10-13 19:41:54.294115","1","1.2"
"2022-10-08 13:20:10.672246","1","1.2"
"2022-10-04 14:59:17.126194","1","1.2"
"2022-10-04 07:49:34.020636","1","1.2"
"2022-09-27 02:00:45.391870","1","1.2"
"2022-09-26 08:56:53.975954","1","1.2"
"2022-09-26 08:56:49.834121","1","1.1"
"2022-09-26 08:56:45.515627","1","1.0"
"2022-09-24 20:46:49.302089","1","1.0"
"2022-09-24 20:45:16.471204","1","1.2"
"2022-09-21 17:28:22.018554","1","1.2"
"2022-09-19 08:19:40.549836","1","1.2"
"2022-09-17 07:01:35.411212","2","1.2"
"2022-09-17 07:01:28.626589","2","1.1"
"2022-09-17 07:01:21.512554","2","1.0"
"2022-09-16 16:29:06.187525","1","1.2"
"2022-09-15 07:43:25.211929","1","1.2"
"2022-09-13 10:28:22.732751","1","1.2"
"2022-09-12 18:27:46.849713","1","1.1"
"2022-09-12 18:12:13.789746","1","1.2"
"2022-09-12 12:53:04.973596","1","1.2"
"2022-09-11 14:07:09.217747","1","1.2"
"2022-09-08 12:13:06.127545","1","1.2"
"2022-09-06 00:45:39.834987","1","1.2"
"2022-09-05 20:43:07.456180","1","1.2"
"2022-09-05 16:58:49.194657","1","1.2"
"2022-09-04 16:51:21.560120","1","1.0"
"2022-09-03 23:39:49.146283","1","1.2"
"2022-09-03 21:46:04.468033","1","1.2"
"2022-09-03 09:22:45.182791","1","1.1"
"2022-09-03 05:46:18.728508","1","1.1"
"2022-09-02 13:47:22.215934","1","1.0"
"2022-09-01 12:31:32.954175","1","1.0"
"2022-09-01 09:15:22.429449","1","1.2"
"2022-09-01 06:20:51.159816","1","1.1"
"2022-09-01 00:43:25.088880","1","1.1"
"2022-08-31 13:06:08.190366","1","1.0"
"2022-08-30 09:21:41.188299","1","1.2"
"2022-08-30 07:02:44.407555","1","1.2"
"2022-08-30 05:14:53.137472","1","1.2"
"2022-08-30 01:16:53.035048","1","1.2"
"2022-08-29 16:00:04.845874","1","1.2"
"2022-08-27 15:26:48.772790","1","1.2"
"2022-08-27 12:07:21.478988","1","1.2"
"2022-08-26 13:22:57.305928","1","1.1"
"2022-08-26 01:15:34.646453","1","1.2"
"2022-08-23 19:50:15.621512","1","1.0"
"2022-08-23 01:38:04.020467","1","1.2"
"2022-08-21 08:53:56.785424","1","1.1"
"2022-08-21 08:33:46.006454","1","1.2"
"2022-08-20 15:05:34.898632","1","1.0"
"2022-08-20 09:52:51.134062","1","1.2"
"2022-08-20 01:44:34.835924","1","1.2"
"2022-08-19 09:55:20.322541","1","1.0"
"2022-08-18 13:38:51.339684","1","1.0"
"2022-08-18 07:41:42.880327","1","1.0"
"2022-08-17 16:20:16.241303","1","1.2"
"2022-08-16 18:48:29.495802","1","1.1"
"2022-08-15 14:25:38.642726","1","1.2"
"2022-08-13 23:34:25.452330","1","1.1"
"2022-08-13 19:24:49.904773","1","1.2"
"2022-08-11 11:15:46.895586","1","1.2"
"2022-08-11 03:50:05.448283","1","1.2"
"2022-08-11 03:49:58.799293","1","1.1"
"2022-08-11 03:49:51.660558","2","1.0"
"2022-08-11 01:52:48.022036","1","1.2"
"2022-08-10 20:17:19.775000","1","1.2"
"2022-08-09 14:55:12.166489","1","1.0"
"2022-08-07 17:01:40.882051","1","1.1"
"2022-08-06 18:55:16.589342","1","1.0"
"2022-08-06 07:04:41.755327","1","1.2"
"2022-08-06 05:03:30.276159","1","1.2"
"2022-08-06 03:18:16.623683","1","1.1"
"2022-08-05 20:48:07.447805","1","1.1"
"2022-08-05 19:08:34.795614","1","1.2"
"2022-08-05 19:04:08.815747","1","1.1"
"2022-08-05 19:02:08.557609","1","1.0"
"2022-08-05 12:33:47.448093","1","1.0"
"2022-08-05 09:20:28.227522","1","1.0"
"2022-08-05 06:05:31.193302","1","1.2"
"2022-08-05 06:01:49.130643","1","1.1"
"2022-08-04 19:09:27.490267","1","1.2"
"2022-08-04 10:59:11.409978","1","1.2"
"2022-08-04 10:43:33.123764","1","1.0"
"2022-08-03 23:36:24.339578","1","1.2"
"2022-08-03 23:35:30.689566","1","1.1"
"2022-08-03 23:34:34.910836","1","1.0"
"2022-08-03 21:00:12.476735","2","1.2"
"2022-08-03 12:43:43.421680","1","1.1"
"2022-08-03 11:28:39.928746","1","1.2"
"2022-08-03 07:11:55.585653","2","1.0"
"2022-08-02 06:04:59.965170","1","1.0"
"2022-08-02 06:04:45.475631","1","1.1"
"2022-08-01 23:44:02.438948","2","1.2"
"2022-08-01 01:55:50.202790","1","1.2"
"2022-07-31 23:00:05.269097","1","1.2"
"2022-07-31 04:18:52.048153","1","1.2"
"2022-07-30 21:12:20.765908","1","1.2"
"2022-07-30 20:11:18.859292","1","1.2"
"2022-07-30 15:15:28.441336","1","1.2"
"2022-07-30 12:35:07.798902","1","1.1"
"2022-07-30 05:52:37.988080","1","1.2"
"2022-07-30 02:04:21.578781","1","1.0"
"2022-07-29 18:20:14.272408","1","1.2"
"2022-07-29 11:38:32.895883","1","1.2"
"2022-07-29 04:23:46.938505","1","1.0"
"2022-07-28 13:20:07.213098","1","1.0"
"2022-07-28 09:25:19.870643","1","1.2"
"2022-07-28 07:55:28.720198","1","1.2"
"2022-07-27 19:32:05.839238","1","1.2"
"2022-07-27 17:58:12.022880","1","1.1"
"2022-07-27 16:41:34.708856","1","1.1"
"2022-07-27 10:33:45.690256","1","1.0"
"2022-07-27 08:32:37.173559","1","1.0"
"2022-07-27 08:32:26.207556","1","1.2"
"2022-07-27 07:50:50.889496","2","1.1"
"2022-07-27 01:34:49.063578","1","1.2"
"2022-07-26 19:55:33.061309","1","1.2"
"2022-07-26 16:24:31.790295","1","1.2"
"2022-07-26 16:24:27.837667","1","1.1"
"2022-07-26 16:24:18.093780","1","1.0"
"2022-07-26 10:37:45.179229","1","1.2"
"2022-07-25 21:56:45.138948","1","1.2"
"2022-07-24 20:33:20.034491","1","1.2"
"2022-07-23 02:47:55.382225","1","1.1"
"2022-07-23 02:46:03.534424","1","1.0"
"2022-07-23 02:44:56.453906","1","1.2"
"2022-07-22 12:01:40.970451","1","1.2"
"2022-07-21 23:08:34.827882","1","1.2"
"2022-07-21 19:27:51.648783","1","1.1"
"2022-07-20 00:27:28.615825","2","1.2"
"2022-07-19 23:19:23.959325","1","1.2"
"2022-07-19 05:47:05.357209","1","1.0"
"2022-07-19 01:18:18.810083","1","1.0"
"2022-07-17 09:34:00.236786","1","1.0"
"2022-07-16 10:53:57.475166","1","1.2"
"2022-07-15 23:05:24.077969","1","1.0"
"2022-07-15 21:45:00.579782","1","1.2"
"2022-07-15 13:26:02.896316","1","1.1"
"2022-07-13 20:52:11.114764","1","1.2"
"2022-07-13 19:29:08.396423","1","1.2"
"2022-07-13 06:01:33.757567","1","1.1"
"2022-07-13 03:40:35.269599","1","1.2"
"2022-07-13 01:07:37.089640","1","1.2"
"2022-07-12 14:58:22.339797","1","1.2"
"2022-07-12 12:00:18.811976","1","1.1"
"2022-07-12 01:25:13.025213","1","1.0"
"2022-07-12 01:09:37.442375","1","1.2"
"2022-07-11 23:01:23.478603","1","1.2"
"2022-07-11 09:58:12.255910","1","1.2"
"2022-07-11 03:01:38.357773","1","1.1"
"2022-07-10 22:05:27.009284","2","1.0"
"2022-07-10 20:51:18.399422","1","1.0"
"2022-07-10 15:51:43.479095","1","1.1"
"2022-07-10 07:10:41.419516","1","1.1"
"2022-07-09 23:19:29.091810","1","1.0"
"2022-07-09 18:25:11.838082","1","1.0"
"2022-07-09 18:04:28.759867","1","1.2"
"2022-07-09 05:33:21.622467","1","1.2"
"2022-07-09 00:41:48.616472","1","1.1"
"2022-07-08 22:12:47.950679","1","1.2"
"2022-07-08 10:35:18.999887","2","1.0"
"2022-07-08 10:34:45.408355","2","1.1"
"2022-07-08 10:32:28.607407","2","1.2"
"2022-07-08 09:30:44.377757","1","1.2"
"2022-07-08 03:46:44.724063","1","1.2"
"2022-07-08 00:52:43.117275","1","1.2"
"2022-07-07 14:36:45.575333","1","1.0"
"2022-07-07 04:57:24.072592","1","1.1"
"2022-07-05 11:55:15.200855","1","1.0"
"2022-07-05 09:00:45.903889","1","1.0"
"2022-07-04 01:01:01.740222","1","1.2"
"2022-07-03 04:16:08.087575","1","1.0"
"2022-07-02 16:02:32.501489","1","1.2"
"2022-07-02 14:17:40.745253","1","1.1"
"2022-07-01 09:45:26.605672","2","1.2"
"2022-07-01 08:42:36.473589","1","1.2"
"2022-06-30 12:28:21.553140","1","1.0"
"2022-06-30 08:06:28.543464","1","1.2"
"2022-06-29 19:34:59.215839","2","1.2"
"2022-06-29 19:34:33.627141","2","1.1"
"2022-06-29 16:05:29.573629","1","1.0"
"2022-06-29 14:50:22.409834","1","1.2"
"2022-06-29 14:50:00.722840","1","1.1"
"2022-06-29 14:49:51.760902","1","1.0"
"2022-06-28 17:08:35.686086","1","1.2"
"2022-06-28 04:13:38.207529","1","1.2"
"2022-06-28 02:36:56.312550","1","1.1"
"2022-06-28 02:25:41.539029","1","1.2"
"2022-06-27 06:23:54.005848","1","1.0"
"2022-06-26 15:49:13.395864","1","1.0"
"2022-06-26 13:08:13.224771","1","1.1"
"2022-06-26 12:57:44.174878","1","1.2"
"2022-06-26 08:53:19.868177","1","1.0"
"2022-06-26 08:23:02.896536","1","1.2"
"2022-06-26 00:49:52.175336","1","1.1"
"2022-06-25 21:43:23.813468","1","1.1"
"2022-06-25 13:22:10.993862","2","1.2"
"2022-06-25 02:47:09.831530","1","1.2"
"2022-06-24 11:34:57.353357","1","1.2"
"2022-06-24 11:34:02.505505","1","1.1"
"2022-06-24 11:33:04.265323","1","1.0"
"2022-06-24 05:49:19.518372","1","1.2"
"2022-06-23 03:30:58.757495","3","1.2"
"2022-06-22 18:31:27.475936","1","1.2"
"2022-06-21 18:58:21.769976","1","1.2"
"2022-06-21 11:49:54.581518","1","1.1"
"2022-06-21 11:49:11.957493","1","1.0"
"2022-06-21 11:49:05.840587","1","1.2"
"2022-06-21 00:05:22.593304","1","1.2"
"2022-06-20 19:49:02.416258","1","1.2"
"2022-06-20 01:33:27.614413","1","1.0"
"2022-06-19 23:37:53.526058","1","1.2"
"2022-06-19 10:59:55.870619","1","1.0"
"2022-06-19 06:29:35.145713","1","1.2"
"2022-06-18 22:13:14.506564","1","1.0"
"2022-06-18 20:16:17.376841","1","1.1"
"2022-06-18 03:20:11.371669","1","1.2"
"2022-06-17 23:56:44.133405","1","1.2"
"2022-06-17 08:52:54.073634","1","1.0"
"2022-06-16 16:28:42.844474","1","1.0"
"2022-06-15 16:08:49.694472","1","1.2"
"2022-06-15 11:05:07.554030","1","1.2"
"2022-06-15 06:31:56.891057","2","1.2"
"2022-06-15 06:28:51.724667","1","1.1"
"2022-06-15 06:26:13.560153","1","1.0"
"2022-06-14 18:06:23.684283","1","1.2"
"2022-06-14 11:06:34.559296","1","1.0"
"2022-06-13 18:51:42.743417","1","1.0"
"2022-06-12 19:26:16.262570","1","1.2"
"2022-06-12 11:22:54.735661","1","1.2"
"2022-06-12 10:54:24.389621","1","1.1"
"2022-06-12 08:25:02.679040","1","1.2"
"2022-06-12 07:03:01.672212","1","1.0"
"2022-06-11 23:37:18.317293","1","1.2"
"2022-06-11 02:39:22.721423","1","1.0"
"2022-06-11 01:01:39.595034","1","1.2"
"2022-06-10 21:36:08.666567","1","1.1"
"2022-06-10 21:13:35.241878","1","1.2"
"2022-06-10 16:29:23.413742","1","1.0"
"2022-06-10 16:29:18.445832","1","1.1"
"2022-06-10 16:29:13.270913","1","1.2"
"2022-06-10 11:05:04.817781","1","1.0"
"2022-06-10 09:27:38.065291","1","1.2"
"2022-06-10 07:30:09.795361","1","1.2"
"2022-06-09 17:17:55.476383","2","1.2"
"2022-06-09 15:45:35.018688","1","1.1"
"2022-06-09 12:53:25.098681","1","1.2"
"2022-06-09 11:47:08.827703","1","1.1"
"2022-06-09 10:08:16.814863","1","1.2"
"2022-06-09 08:38:05.619246","1","1.2"
"2022-06-09 03:20:20.787490","1","1.1"
"2022-06-08 21:46:30.802723","1","1.0"
"2022-06-08 13:49:02.208840","1","1.1"
"2022-06-08 02:31:23.647260","1","1.2"
"2022-06-07 03:15:08.311436","1","1.0"
"2022-06-06 16:21:02.649176","1","1.2"
"2022-06-06 03:38:11.830049","1","1.2"
"2022-06-06 01:43:46.407083","1","1.1"
"2022-06-05 21:11:48.064880","1","1.2"
"2022-06-04 23:51:30.522257","1","1.2"
"2022-06-04 11:07:44.930407","1","1.0"
"2022-06-04 05:25:09.915362","2","1.2"
"2022-06-03 16:19:24.000911","1","1.2"
"2022-06-03 11:58:18.100384","1","1.0"
"2022-06-03 03:38:25.643224","1","1.1"
"2022-06-02 04:51:36.883526","2","1.2"
"2022-06-01 20:56:18.672670","1","1.2"
"2022-06-01 17:34:44.521650","1","1.1"
"2022-06-01 16:46:50.842517","1","1.2"
"2022-06-01 09:58:35.956368","1","1.2"
"2022-06-01 04:36:57.135840","1","1.2"
"2022-06-01 01:17:22.549370","1","1.2"
"2022-05-31 23:59:09.727907","1","1.2"
