"Date","Delta","Events"
"2019-02-10 20:30:04.614848","1","1"
"2019-02-13 06:12:18.577352","-1","1"
"2019-02-14 00:35:13.110761","-1","1"
"2019-02-14 04:51:52.299809","1","1"
"2019-02-26 18:42:21.126006","-1","1"
"2019-02-28 19:53:39.213747","1","1"
"2019-03-08 06:33:28.194496","2","2"
"2019-04-06 17:35:14.046881","-1","1"
"2019-04-25 05:23:00.813716","-1","1"
"2019-05-11 23:30:31.068362","-1","1"
"2019-05-13 23:28:29.775540","1","1"
"2019-06-09 01:55:12.711374","-1","1"
"2019-06-20 12:06:25.957700","-1","1"
"2019-07-26 17:25:28.075415","1","1"
"2019-07-31 10:14:05.153253","1","1"
"2019-08-01 23:55:17.146673","1","1"
"2019-08-04 15:03:50.431641","1","1"
"2019-08-27 06:36:43.907170","1","1"
"2019-11-03 16:45:17.916294","1","1"
"2019-11-04 00:22:52.133839","1","1"
"2019-11-09 21:04:35.891963","1","1"
"2019-11-14 12:59:22.606652","1","1"
"2019-11-23 10:47:54.297329","1","1"
"2019-12-25 01:48:40.475036","-1","1"
"2020-01-17 21:59:53.644199","1","1"
"2020-02-09 19:16:50.225290","1","1"
"2020-03-02 12:31:31.008005","1","1"
"2020-03-07 02:09:42.802937","-1","1"
"2020-04-07 20:48:46.968678","0","2"
"2020-05-02 13:59:36.727322","1","1"
"2020-06-19 21:57:26.445723","1","1"
"2020-06-27 18:57:49.969662","0","2"
"2020-07-05 02:11:19.367516","-1","1"
"2020-07-13 07:09:45.549895","-1","1"
"2020-07-28 01:13:17.923587","-1","1"
"2020-10-10 19:05:06.760647","-1","1"
"2020-12-12 12:24:34.306505","1","1"
"2020-12-18 04:28:51.114910","1","1"
"2020-12-21 16:39:20.847143","-1","1"
"2020-12-29 20:13:09.929511","-1","1"
"2021-04-03 22:35:22.142281","-1","1"
"2021-04-04 09:10:48.621827","1","1"
"2021-04-15 08:43:28.276496","1","1"
"2021-04-16 23:51:11.678719","-1","1"
"2021-05-14 21:24:48.367564","-1","1"
"2021-06-28 06:30:55.781794","1","1"
"2021-07-19 12:40:06.984632","-1","1"
"2021-09-13 15:54:37.490535","-1","1"
"2021-09-21 19:15:58.055495","-1","1"
"2021-11-14 00:18:59.896882","-1","1"
"2021-12-14 13:30:32.444171","-1","1"
"2022-01-30 05:00:38.606856","1","1"
"2022-04-15 16:06:14.508581","-1","1"
"2022-05-23 17:46:43.202498","-1","1"
"2022-10-08 02:55:28.900038","1","1"
"2022-11-04 01:06:48.449967","0","2"
"2023-07-06 20:09:38.291328","1","1"
