"Date","Delta","Events"
"2016-07-14 03:29:37.831537","1","1"
"2016-07-15 07:09:30.447321","-1","1"
"2016-07-16 03:50:53.125687","1","1"
"2016-07-17 06:17:14.877974","1","1"
"2016-07-17 19:51:08.783855","1","1"
"2016-07-18 05:38:37.641581","-1","1"
"2016-07-18 10:05:44.289568","-1","1"
"2016-07-25 01:56:19.475128","1","1"
"2016-07-25 22:59:01.614597","-1","1"
"2016-07-26 01:14:47.294325","1","1"
"2016-07-26 14:59:14.865844","1","1"
"2016-07-27 16:10:48.327104","1","1"
"2016-07-28 00:28:58.364356","-1","1"
"2016-08-01 16:43:41.631402","1","1"
"2016-08-03 16:32:38.801483","-1","1"
"2016-08-04 08:45:07.083781","0","2"
"2016-08-05 15:52:50.130486","1","1"
"2016-08-07 05:10:18.807563","-1","1"
"2016-08-10 11:05:24.183468","-1","1"
"2016-08-14 13:00:52.327201","-1","1"
"2016-08-18 22:20:24.717469","-1","1"
"2016-08-20 10:10:49.088831","-1","1"
"2016-08-26 15:10:27.157370","1","1"
"2016-08-27 03:30:03.357798","-1","1"
"2016-08-27 06:32:09.749975","-1","1"
"2016-08-28 17:53:53.863341","1","1"
"2016-09-07 04:33:59.514854","-1","1"
"2016-09-09 22:29:34.487728","-1","1"
"2016-09-14 09:51:45.930079","-1","1"
"2016-10-08 05:24:10.013819","-1","1"
"2016-10-14 08:24:49.052010","-1","1"
"2016-10-18 19:21:49.449366","-1","1"
"2016-10-27 22:02:07.332295","1","1"
"2016-10-28 02:36:04.080439","-1","1"
"2016-10-28 10:40:20.849714","-1","1"
"2016-10-29 21:27:31.537592","-1","1"
"2016-11-02 09:15:55.490496","-1","1"
"2016-11-05 02:00:00.806994","-1","1"
"2016-11-06 18:02:43.438388","0","2"
"2016-11-19 22:37:35.746956","-1","1"
"2016-12-02 19:18:20.540083","-1","1"
"2016-12-07 08:04:23.107463","-1","1"
"2016-12-09 01:27:13.679155","1","1"
"2016-12-29 00:55:24.936408","-1","1"
"2017-01-02 02:27:04.443875","0","2"
"2017-01-06 04:29:14.367467","-1","1"
"2017-01-20 17:38:01.381282","-1","1"
"2017-02-20 16:03:50.627508","1","1"
"2017-02-22 23:56:56.593012","-1","1"
"2017-04-20 09:28:06.017681","1","1"
"2017-04-23 20:38:18.606169","1","1"
"2017-05-07 14:44:17.278203","1","1"
"2017-05-20 09:18:42.365652","-1","1"
"2017-05-30 18:35:01.466061","-1","1"
"2017-05-31 03:45:38.652577","-1","1"
"2017-06-11 09:31:32.999142","1","1"
"2017-06-18 08:40:09.075455","-1","1"
"2017-06-24 03:35:41.777843","-1","1"
"2017-07-03 05:59:02.058767","1","1"
"2017-07-08 23:21:55.557975","-2","2"
"2017-07-30 08:36:38.939663","-1","1"
"2017-08-02 13:27:47.521020","-1","1"
"2017-09-04 06:33:30.617098","1","1"
"2017-09-05 15:39:17.971831","1","1"
"2017-09-09 14:18:11.964835","-1","1"
"2017-10-01 06:09:31.370203","-1","1"
"2017-10-05 23:40:25.913920","-1","1"
"2017-10-24 04:54:16.208552","-1","1"
"2017-10-30 17:36:03.145933","-1","1"
"2018-01-07 14:46:09.872989","-1","1"
"2018-01-12 03:50:08.619379","-1","1"
"2018-01-23 06:47:58.829502","-1","1"
"2018-01-27 18:48:19.124886","-1","1"
"2018-03-06 16:56:18.740352","-1","1"
"2018-03-14 22:44:53.480471","-1","1"
"2018-03-17 15:04:21.558132","-1","1"
"2018-03-25 23:39:23.308791","-1","1"
"2018-04-01 21:49:41.017071","-1","1"
"2018-05-06 20:19:28.883724","-1","1"
"2018-08-30 16:40:22.990580","1","1"
"2018-09-01 19:18:46.801425","-1","1"
"2018-09-25 06:08:44.854145","-1","1"
"2018-10-23 16:20:06.920074","-1","1"
"2018-11-13 02:17:43.569684","-1","1"
"2018-12-19 18:35:41.945015","-2","2"
"2019-01-21 22:48:23.208624","-1","1"
"2019-04-25 16:34:22.374098","-1","1"
"2019-08-02 04:15:14.325556","-1","1"
"2019-08-23 07:10:26.955851","-1","1"
"2019-10-13 05:00:08.178869","0","2"
"2019-10-26 10:30:34.781652","-1","1"
"2020-02-21 17:11:23.226545","-1","1"
"2020-03-20 18:34:53.065422","-1","1"
"2020-05-02 22:25:08.314935","1","1"
"2020-05-14 20:30:32.986168","-1","1"
"2020-06-03 10:04:43.930347","1","1"
"2020-06-06 23:23:56.405982","-1","1"
"2020-06-19 22:17:49.641160","1","1"
"2020-11-29 19:11:55.835485","-1","1"
"2021-04-03 22:31:31.091010","-1","1"
"2021-04-04 10:51:01.711575","1","1"
"2021-04-04 17:15:08.740981","-1","1"
"2021-07-09 20:37:34.485781","-1","1"
"2021-08-12 13:43:35.154430","1","1"
"2021-10-23 00:59:26.565784","1","1"
"2022-05-24 07:06:25.481136","-1","1"
"2023-03-24 21:27:18.569386","-1","1"
"2023-06-11 12:48:49.499499","1","1"
"2024-05-03 18:46:55.854310","-1","1"
