"Date","Delta","Events"
"2017-10-06 19:22:12.257143","1","1"
"2017-10-31 04:42:21.021097","1","1"
"2017-12-05 23:54:45.948053","1","1"
"2017-12-10 04:15:32.812753","1","1"
"2017-12-17 12:23:17.533632","1","1"
"2018-01-02 12:09:45.719242","1","1"
"2018-01-05 20:05:18.837756","1","1"
"2018-01-13 05:47:10.327309","1","1"
"2018-01-13 10:22:48.681928","0","2"
"2018-01-30 19:29:54.793655","1","1"
"2018-02-20 23:45:12.674873","-1","1"
"2018-02-24 09:24:33.710397","1","1"
"2018-03-05 20:58:45.428863","1","1"
"2018-03-10 16:37:21.458690","1","1"
"2018-03-12 04:50:30.882312","1","1"
"2018-03-18 00:54:11.904160","-1","1"
"2018-03-30 08:18:57.909842","-1","1"
"2018-03-31 16:44:21.024643","1","1"
"2018-04-07 10:12:50.395504","1","1"
"2018-04-09 17:08:11.107645","1","1"
"2018-04-10 05:49:32.008538","1","1"
"2018-04-10 09:05:00.367576","1","1"
"2018-04-10 17:29:50.102635","1","1"
"2018-04-11 13:54:55.787780","0","2"
"2018-04-12 02:49:51.338314","1","1"
"2018-04-12 04:00:36.876763","1","1"
"2018-04-13 00:47:38.064860","1","1"
"2018-04-18 08:18:43.703936","1","1"
"2018-04-28 22:16:51.645244","1","1"
"2018-04-29 02:42:29.980381","1","1"
"2018-04-29 23:14:59.973009","1","1"
"2018-04-30 11:10:56.720009","1","1"
"2018-04-30 12:16:47.961631","1","1"
"2018-05-05 11:05:25.333820","1","1"
"2018-05-07 01:22:40.264652","1","1"
"2018-05-19 06:12:40.303484","1","1"
"2018-05-20 13:41:17.277611","1","1"
"2018-05-22 08:49:49.011832","1","3"
"2018-06-10 16:10:05.540558","1","1"
"2018-06-11 08:57:12.267233","1","1"
"2018-06-16 22:31:00.990234","1","1"
"2018-06-18 16:25:51.430146","1","1"
"2018-06-20 10:52:54.026799","1","1"
"2018-08-09 18:13:10.891837","1","1"
"2018-08-19 09:49:22.375502","1","1"
"2018-08-30 16:24:05.553075","1","1"
"2018-08-31 17:30:33.508617","1","1"
"2018-09-28 05:29:22.796860","1","1"
"2018-10-06 23:06:17.383649","-1","1"
"2018-10-08 15:43:31.216151","1","1"
"2018-10-16 17:08:32.650613","-1","1"
"2018-11-14 02:51:14.566106","1","1"
"2018-11-16 16:34:56.109217","1","1"
"2019-01-04 12:45:13.743706","1","1"
"2019-01-08 16:52:32.818879","1","1"
"2019-01-28 23:09:29.902816","1","1"
"2019-02-14 03:32:22.667362","1","1"
"2019-03-09 05:19:40.457916","1","1"
"2019-03-22 23:25:56.845710","0","2"
"2019-05-25 08:35:03.650621","1","1"
"2019-07-05 06:08:31.142580","1","1"
"2019-08-03 05:04:31.910331","-1","1"
"2019-08-17 03:56:30.910465","-1","1"
"2019-10-09 02:05:16.740392","1","1"
"2019-10-09 14:51:14.957241","1","1"
"2019-10-13 04:12:18.224197","1","1"
"2020-02-05 19:34:42.067550","1","1"
"2020-02-13 17:41:23.979760","1","1"
"2020-02-21 16:41:34.993015","-1","1"
"2020-04-02 12:29:48.545600","1","1"
"2020-05-19 16:57:17.819824","1","1"
"2020-06-19 20:43:24.515881","1","1"
"2020-08-26 22:11:47.378144","-1","1"
"2020-11-17 03:13:41.700889","-1","1"
"2020-11-27 19:19:04.592328","1","1"
"2020-12-04 11:53:03.568541","0","2"
"2021-04-03 22:29:09.352628","-1","1"
"2021-05-02 14:50:15.152369","0","2"
"2021-05-05 16:51:45.588816","1","1"
"2021-07-09 20:36:59.809233","-1","1"
"2021-08-03 18:17:49.650723","-1","1"
"2021-09-03 22:04:04.396690","0","2"
"2021-11-13 22:15:50.084045","1","1"
"2021-11-21 19:11:44.166214","1","1"
"2021-11-25 21:01:40.338721","1","1"
"2021-12-01 02:16:39.890604","1","1"
"2022-03-16 13:59:09.045318","-1","1"
"2022-04-15 05:59:43.238808","1","1"
"2022-08-14 22:04:11.011729","1","1"
"2022-08-22 03:51:31.432280","-1","1"
"2022-09-18 18:33:29.341094","1","1"
"2022-09-25 00:18:19.711598","1","1"
"2022-11-09 14:19:47.180442","-1","1"
"2023-01-18 19:57:43.143260","-1","1"
"2023-05-14 01:13:00.291727","-1","1"
"2023-07-05 18:17:29.169523","1","1"
"2024-03-05 17:00:41.354860","1","1"
