"Date","Downloads","Mod Version"
"2024-02-29 23:47:08.353094","1","1.12.2"
"2024-02-29 09:27:12.562919","1","1.12.2"
"2024-02-26 22:55:26.299506","1","1.12.2"
"2024-02-26 03:33:41.323618","1","1.12.2"
"2024-02-25 06:41:38.028254","1","1.12.2"
"2024-02-23 16:57:34.309824","1","1.12.2"
"2024-02-22 23:44:56.260133","1","1.12.2"
"2024-02-18 23:36:28.872454","1","1.12.2"
"2024-02-17 16:16:49.128879","1","1.12.2"
"2024-02-15 23:33:12.857925","1","1.12.2"
"2024-02-15 11:36:06.352151","1","1.12.2"
"2024-02-14 21:51:55.200069","1","1.12.2"
"2024-02-14 07:16:48.912060","1","1.12.2"
"2024-02-13 14:18:52.605444","1","1.12.2"
"2024-02-09 05:35:38.029517","1","1.12.2"
"2024-02-06 22:34:51.499002","1","1.12.2"
"2024-02-05 20:48:23.350166","1","1.12.2"
"2024-02-04 13:55:16.218504","1","1.12.2"
"2024-02-04 06:08:02.158508","1","1.12.2"
"2024-02-03 13:04:21.470192","1","1.12.2"
"2024-02-03 00:52:49.492322","1","1.12.2"
"2024-02-02 15:41:55.357641","1","1.12.2"
"2024-02-02 03:18:41.707498","1","1.12.2"
"2024-01-31 19:59:22.513448","1","1.12.2"
"2024-01-31 16:47:19.994866","1","1.12.2"
"2024-01-31 04:53:43.233448","1","1.12.2"
"2024-01-30 04:40:26.910022","1","1.12.2"
"2024-01-28 09:54:53.888758","1","1.12.2"
"2024-01-26 01:53:37.962936","1","1.12.2"
"2024-01-26 00:50:15.708788","1","1.12.2"
"2024-01-25 20:16:16.856338","1","1.12.2"
"2024-01-25 14:19:37.717297","1","1.12.2"
"2024-01-25 12:34:13.758090","1","1.12.2"
"2024-01-23 18:57:20.676983","1","1.12.2"
"2024-01-23 04:09:45.063098","1","1.12.2"
"2024-01-22 22:34:06.449209","1","1.12.2"
"2024-01-22 12:26:01.277140","1","1.12.2"
"2024-01-22 10:53:11.985396","1","1.12.2"
"2024-01-22 05:26:21.329518","1","1.12.2"
"2024-01-21 08:48:37.143735","1","1.12.2"
"2024-01-19 05:51:13.591587","1","1.12.2"
"2024-01-19 02:38:04.600092","1","1.12.2"
"2024-01-17 21:30:05.634509","1","1.12.2"
"2024-01-09 08:11:45.902870","1","1.12.2"
"2024-01-08 12:34:20.429035","1","1.12.2"
"2024-01-07 07:48:09.240498","1","1.12.2"
"2024-01-06 20:12:35.008508","1","1.12.2"
"2024-01-06 13:04:08.583685","1","1.12.2"
"2024-01-05 21:36:56.422801","1","1.12.2"
"2024-01-05 18:06:15.392089","1","1.12.2"
"2024-01-03 07:03:41.108311","1","1.12.2"
"2024-01-02 09:56:18.016659","1","1.12.2"
"2024-01-02 05:13:46.476204","1","1.12.2"
"2023-12-31 04:51:15.680919","1","1.12.2"
"2023-12-31 00:15:06.517208","1","1.12.2"
"2023-12-29 17:08:20.545632","2","1.12.2"
"2023-12-29 03:09:40.016209","1","1.12.2"
"2023-12-24 20:39:01.142195","1","1.12.2"
"2023-12-23 19:51:44.645339","1","1.12.2"
"2023-12-19 22:17:10.656242","1","1.12.2"
"2023-12-19 19:11:04.613578","1","1.12.2"
"2023-12-19 11:35:53.424147","1","1.12.2"
"2023-12-17 19:29:27.843377","1","1.12.2"
"2023-12-16 07:41:32.061261","1","1.12.2"
"2023-12-16 05:03:29.056526","1","1.12.2"
"2023-12-09 05:41:46.037123","1","1.12.2"
"2023-12-08 19:56:42.200904","1","1.12.2"
"2023-12-08 03:26:27.404241","1","1.12.2"
"2023-12-04 09:35:10.504116","1","1.12.2"
"2023-12-04 06:51:53.305689","1","1.12.2"
"2023-12-03 16:28:51.608477","1","1.12.2"
"2023-12-01 23:46:44.243501","1","1.12.2"
"2023-12-01 12:11:45.870476","1","1.12.2"
"2023-11-28 06:46:17.407726","1","1.12.2"
"2023-11-16 02:20:43.164819","1","1.12.2"
"2023-11-12 13:04:06.918323","1","1.12.2"
"2023-11-12 06:10:25.011851","1","1.12.2"
"2023-11-09 21:52:05.996382","1","1.12.2"
"2023-11-09 06:10:21.692218","1","1.12.2"
"2023-11-06 10:09:47.328725","1","1.12.2"
"2023-11-05 21:14:39.843107","1","1.12.2"
"2023-11-05 06:57:52.966340","1","1.12.2"
"2023-11-04 19:29:21.169494","1","1.12.2"
"2023-10-30 06:18:35.243088","1","1.12.2"
"2023-10-28 08:43:19.496722","1","1.12.2"
"2023-10-27 05:31:36.908106","1","1.12.2"
"2023-10-23 11:25:45.943378","1","1.12.2"
"2023-10-23 03:00:18.079984","1","1.12.2"
"2023-10-22 06:49:05.041197","1","1.12.2"
"2023-10-22 02:13:13.659161","1","1.12.2"
"2023-10-21 21:16:30.678517","1","1.12.2"
"2023-10-19 16:33:38.596022","1","1.12.2"
"2023-10-17 04:41:54.187272","1","1.12.2"
"2023-10-14 20:37:03.249599","1","1.12.2"
"2023-10-14 10:51:02.683367","1","1.12.2"
"2023-10-13 04:26:20.000713","1","1.12.2"
"2023-10-11 10:05:01.023214","1","1.12.2"
"2023-10-11 02:38:38.876540","1","1.12.2"
"2023-10-08 10:47:54.372547","1","1.12.2"
"2023-10-07 15:13:00.741820","1","1.12.2"
"2023-10-04 02:12:43.864641","1","1.12.2"
"2023-10-03 19:27:33.164368","1","1.12.2"
"2023-09-29 14:01:47.362216","1","1.12.2"
"2023-09-27 11:53:46.570042","1","1.12.2"
"2023-09-27 06:49:13.144365","1","1.12.2"
"2023-09-27 00:18:31.409916","1","1.12.2"
"2023-09-26 21:28:48.407811","1","1.12.2"
"2023-09-25 05:32:57.074192","1","1.12.2"
"2023-09-24 15:02:41.818777","1","1.12.2"
"2023-09-23 13:28:00.832878","1","1.12.2"
"2023-09-23 06:07:56.834116","1","1.12.2"
"2023-09-22 23:32:28.997850","1","1.12.2"
"2023-09-21 07:53:42.667393","1","1.12.2"
"2023-09-21 04:54:35.264079","1","1.12.2"
"2023-09-20 07:00:33.192635","1","1.12.2"
"2023-09-19 23:05:31.407606","1","1.12.2"
"2023-09-18 22:28:49.291257","1","1.12.2"
"2023-09-18 04:40:44.249669","2","1.12.2"
"2023-09-17 09:04:19.397745","1","1.12.2"
"2023-09-16 11:22:44.597076","1","1.12.2"
"2023-09-15 01:02:17.903853","1","1.12.2"
"2023-09-14 18:49:20.960385","1","1.12.2"
"2023-09-14 10:02:15.217758","1","1.12.2"
"2023-09-13 16:58:31.856902","1","1.12.2"
"2023-09-12 04:12:14.047650","1","1.12.2"
"2023-09-11 19:18:40.022024","1","1.12.2"
"2023-09-10 20:20:49.481478","1","1.12.2"
"2023-09-09 08:03:30.688137","1","1.12.2"
"2023-09-08 23:49:59.701135","1","1.12.2"
"2023-09-08 08:42:49.416962","1","1.12.2"
"2023-09-08 06:32:37.860353","1","1.12.2"
"2023-09-06 23:49:59.454320","1","1.12.2"
"2023-09-06 06:22:10.755834","1","1.12.2"
"2023-09-06 00:42:28.273117","1","1.12.2"
"2023-09-05 17:16:48.720773","1","1.12.2"
"2023-09-05 08:35:16.169924","1","1.12.2"
"2023-09-04 23:22:10.830517","1","1.12.2"
"2023-09-04 10:35:12.313693","1","1.12.2"
"2023-09-03 20:49:16.465842","1","1.12.2"
"2023-09-03 07:57:04.969948","1","1.12.2"
"2023-09-02 14:14:13.803262","1","1.12.2"
"2023-09-01 09:51:53.977919","1","1.12.2"
"2023-08-31 17:07:40.811922","1","1.12.2"
"2023-08-31 10:21:21.568952","1","1.12.2"
"2023-08-30 13:46:02.475194","1","1.12.2"
"2023-08-29 02:43:25.007052","1","1.12.2"
"2023-08-28 21:02:33.884719","1","1.12.2"
"2023-08-28 12:11:15.958747","1","1.12.2"
"2023-08-27 13:01:21.363084","1","1.12.2"
"2023-08-27 05:13:09.268673","1","1.12.2"
"2023-08-27 02:02:01.366492","1","1.12.2"
"2023-08-25 13:29:59.773213","1","1.12.2"
"2023-08-24 05:07:41.096397","3","1.12.2"
"2023-08-23 17:33:04.003520","1","1.12.2"
"2023-08-22 14:21:40.780800","1","1.12.2"
"2023-08-22 07:54:33.148757","1","1.12.2"
"2023-08-22 06:40:59.978885","1","1.12.2"
"2023-08-21 21:03:16.836124","1","1.12.2"
"2023-08-19 18:36:12.813412","1","1.12.2"
"2023-08-19 12:10:13.842633","1","1.12.2"
"2023-08-19 10:44:49.223664","1","1.12.2"
"2023-08-18 16:25:24.523802","1","1.12.2"
"2023-08-18 11:26:24.044052","1","1.12.2"
"2023-08-17 13:15:24.125360","1","1.12.2"
"2023-08-17 11:21:27.051288","1","1.12.2"
"2023-08-16 17:33:06.169450","1","1.12.2"
"2023-08-15 23:48:50.183716","1","1.12.2"
"2023-08-14 07:37:24.898938","1","1.12.2"
"2023-08-13 21:58:21.473645","1","1.12.2"
"2023-08-13 14:33:57.131967","1","1.12.2"
"2023-08-12 13:32:20.631484","1","1.12.2"
"2023-08-11 15:58:01.480122","2","1.12.2"
"2023-08-10 07:01:45.015129","1","1.12.2"
"2023-08-09 11:47:36.415650","1","1.12.2"
"2023-08-09 07:22:53.421747","1","1.12.2"
"2023-08-08 17:15:19.547003","1","1.12.2"
"2023-08-07 23:33:26.230585","1","1.12.2"
"2023-08-06 22:23:46.385952","1","1.12.2"
"2023-08-06 19:36:44.071142","1","1.12.2"
"2023-08-06 10:01:08.761805","1","1.12.2"
"2023-08-05 07:54:14.206838","1","1.12.2"
"2023-08-04 23:44:49.565271","1","1.12.2"
"2023-08-04 06:06:11.390551","1","1.12.2"
"2023-08-03 21:27:08.265584","1","1.12.2"
"2023-08-03 01:33:20.455288","1","1.12.2"
"2023-08-02 16:27:37.420077","1","1.12.2"
"2023-08-02 11:12:17.237993","1","1.12.2"
"2023-08-02 03:20:39.279365","1","1.12.2"
"2023-08-01 00:54:48.102305","1","1.12.2"
"2023-07-30 12:29:59.946819","1","1.12.2"
"2023-07-28 08:02:57.235086","1","1.12.2"
"2023-07-27 23:56:25.347949","1","1.12.2"
"2023-07-27 04:52:58.807655","1","1.12.2"
"2023-07-26 09:51:47.126695","1","1.12.2"
"2023-07-26 05:18:31.850680","1","1.12.2"
"2023-07-25 12:02:59.172285","1","1.12.2"
"2023-07-25 00:26:36.460512","1","1.12.2"
"2023-07-24 00:37:31.052432","2","1.12.2"
"2023-07-23 06:04:25.247928","1","1.12.2"
"2023-07-22 21:09:34.316788","2","1.12.2"
"2023-07-22 16:31:13.662933","1","1.12.2"
"2023-07-21 09:45:19.870630","1","1.12.2"
"2023-07-20 20:09:51.219912","1","1.12.2"
"2023-07-18 22:10:08.489794","1","1.12.2"
"2023-07-17 18:44:59.063200","1","1.12.2"
"2023-07-17 13:55:33.446128","1","1.12.2"
"2023-07-16 15:43:11.483721","1","1.12.2"
"2023-07-16 05:23:34.761552","2","1.12.2"
"2023-07-15 21:31:49.890204","1","1.12.2"
"2023-07-15 10:10:09.377583","1","1.12.2"
"2023-07-15 02:50:54.992601","1","1.12.2"
"2023-07-14 18:15:31.643796","1","1.12.2"
"2023-07-11 11:58:25.429294","1","1.12.2"
"2023-07-11 04:28:06.486239","1","1.12.2"
"2023-07-10 09:25:40.391212","1","1.12.2"
"2023-07-09 01:01:35.776542","1","1.12.2"
"2023-07-07 00:56:55.036231","1","1.12.2"
"2023-07-06 23:03:45.750762","1","1.12.2"
"2023-07-06 05:07:09.663170","3","1.12.2"
"2023-07-06 03:25:58.507877","1","1.12.2"
"2023-07-05 19:25:52.125573","2","1.12.2"
"2023-07-04 09:11:16.098152","1","1.12.2"
"2023-07-03 09:53:39.372597","1","1.12.2"
"2023-07-01 19:25:08.146221","1","1.12.2"
"2023-06-29 17:31:32.158366","1","1.12.2"
"2023-06-29 13:48:18.357287","1","1.12.2"
"2023-06-28 08:16:12.180285","1","1.12.2"
"2023-06-28 00:20:58.626799","2","1.12.2"
"2023-06-27 17:25:44.941936","1","1.12.2"
"2023-06-26 18:37:46.090266","1","1.12.2"
"2023-06-26 00:58:32.360095","1","1.12.2"
"2023-06-25 05:03:27.848096","1","1.12.2"
"2023-06-24 19:15:49.790467","2","1.12.2"
"2023-06-23 05:54:35.759327","2","1.12.2"
"2023-06-23 01:11:18.270528","1","1.12.2"
"2023-06-20 09:19:08.939775","1","1.12.2"
"2023-06-17 22:44:05.692949","1","1.12.2"
"2023-06-17 13:21:56.887277","1","1.12.2"
"2023-06-17 07:22:44.635889","1","1.12.2"
"2023-06-15 11:28:36.015801","1","1.12.2"
"2023-06-14 11:24:37.255493","1","1.12.2"
"2023-06-13 02:06:58.111460","1","1.12.2"
"2023-06-12 00:28:47.785884","1","1.12.2"
"2023-06-02 21:18:45.988441","1","1.12.2"
"2023-06-02 02:25:47.434734","1","1.12.2"
"2023-05-31 23:31:18.523386","1","1.12.2"
"2023-05-28 00:48:17.129532","1","1.12.2"
"2023-05-27 17:33:23.365965","1","1.12.2"
"2023-05-26 19:00:49.018070","1","1.12.2"
"2023-05-26 17:52:16.270572","1","1.12.2"
"2023-05-26 13:45:18.622870","1","1.12.2"
"2023-05-22 01:22:56.198322","1","1.12.2"
"2023-05-20 06:56:01.176768","1","1.12.2"
"2023-05-18 18:49:45.443409","1","1.12.2"
"2023-05-17 18:23:20.558660","1","1.12.2"
"2023-05-16 02:24:57.001182","1","1.12.2"
"2023-05-15 10:57:57.714390","1","1.12.2"
"2023-05-15 04:05:12.951956","1","1.12.2"
"2023-05-09 07:09:13.313105","1","1.12.2"
"2023-05-07 19:03:47.265693","1","1.12.2"
"2023-05-07 11:13:45.809429","1","1.12.2"
"2023-05-06 23:50:09.328028","1","1.12.2"
"2023-05-05 00:03:22.258695","1","1.12.2"
"2023-05-03 10:22:08.422904","1","1.12.2"
"2023-05-02 01:12:52.704919","1","1.12.2"
"2023-05-01 07:55:43.835197","1","1.12.2"
"2023-05-01 04:41:52.706039","1","1.12.2"
"2023-04-30 14:17:26.284537","2","1.12.2"
"2023-04-29 19:23:02.394562","1","1.12.2"
"2023-04-27 23:49:55.929299","1","1.12.2"
"2023-04-19 19:40:13.412825","1","1.12.2"
"2023-04-19 12:26:48.591659","1","1.12.2"
"2023-04-14 15:56:17.262902","1","1.12.2"
"2023-04-12 08:05:04.798274","2","1.12.2"
"2023-04-11 17:26:09.990694","1","1.12.2"
"2023-04-09 22:00:01.458325","1","1.12.2"
"2023-04-07 23:11:57.599826","1","1.12.2"
"2023-04-07 00:08:50.807299","1","1.12.2"
"2023-04-04 19:36:41.185914","1","1.12.2"
"2023-04-04 15:21:45.467048","1","1.12.2"
"2023-04-02 10:52:00.404814","1","1.12.2"
"2023-04-02 04:37:38.913690","2","1.12.2"
"2023-03-26 19:30:08.264724","1","1.12.2"
"2023-03-23 19:57:18.717064","1","1.12.2"
"2023-03-23 02:45:34.522109","2","1.12.2"
"2023-03-22 14:48:28.738495","1","1.12.2"
"2023-03-22 07:16:23.410627","1","1.12.2"
"2023-03-20 03:55:57.203287","1","1.12.2"
"2023-03-18 18:41:02.411877","1","1.12.2"
"2023-03-17 17:03:07.710935","1","1.12.2"
"2023-03-17 05:17:39.386474","1","1.12.2"
"2023-03-16 06:27:06.075868","1","1.12.2"
"2023-03-15 20:54:04.015143","1","1.12.2"
"2023-03-14 10:03:05.529435","1","1.12.2"
"2023-03-13 19:16:20.203876","1","1.12.2"
"2023-03-13 00:16:00.991747","1","1.12.2"
"2023-03-11 06:09:30.815914","1","1.12.2"
"2023-03-11 01:59:25.995554","1","1.12.2"
"2023-03-10 19:59:19.032580","1","1.12.2"
"2023-03-10 02:17:49.894834","2","1.12.2"
"2023-03-09 23:16:45.150766","1","1.12.2"
"2023-03-08 15:20:51.988300","1","1.12.2"
"2023-03-07 18:47:07.410440","1","1.12.2"
"2023-03-07 08:08:23.186682","1","1.12.2"
"2023-03-06 20:52:25.479364","1","1.12.2"
"2023-03-06 13:07:56.376790","1","1.12.2"
"2023-03-06 00:41:34.889156","1","1.12.2"
"2023-03-04 23:16:34.052987","2","1.12.2"
"2023-03-04 15:36:02.949164","1","1.12.2"
"2023-03-04 12:07:10.972026","1","1.12.2"
"2023-03-03 13:38:00.898010","2","1.12.2"
"2023-03-02 22:42:09.586285","1","1.12.2"
"2023-03-02 14:09:31.456063","1","1.12.2"
"2023-03-02 01:29:26.219934","1","1.12.2"
"2023-02-28 23:47:07.674483","1","1.12.2"
"2023-02-28 20:15:57.090046","1","1.12.2"
"2023-02-28 15:15:51.301190","1","1.12.2"
"2023-02-27 22:10:33.027172","1","1.12.2"
"2023-02-27 16:48:13.786499","1","1.12.2"
"2023-02-27 06:14:51.140670","1","1.12.2"
"2023-02-27 03:39:02.592173","1","1.12.2"
"2023-02-26 10:19:09.227119","1","1.12.2"
"2023-02-26 08:34:19.892194","1","1.12.2"
"2023-02-26 03:21:22.767893","1","1.12.2"
"2023-02-25 19:33:05.735810","1","1.12.2"
"2023-02-25 08:12:54.588117","1","1.12.2"
"2023-02-24 18:33:53.032176","1","1.12.2"
"2023-02-24 07:10:23.629216","1","1.12.2"
"2023-02-23 09:52:17.427168","1","1.12.2"
"2023-02-22 15:26:04.259352","1","1.12.2"
"2023-02-21 12:37:30.555052","2","1.12.2"
"2023-02-20 18:13:30.141610","1","1.12.2"
"2023-02-20 05:11:33.991154","1","1.12.2"
"2023-02-19 22:15:31.988020","2","1.12.2"
"2023-02-18 15:17:08.456533","1","1.12.2"
"2023-02-18 13:15:33.176816","1","1.12.2"
"2023-02-17 21:20:45.871485","1","1.12.2"
"2023-02-17 19:11:34.599020","1","1.12.2"
"2023-02-17 15:07:28.967805","1","1.12.2"
"2023-02-17 10:58:47.844823","1","1.12.2"
"2023-02-17 06:37:28.328699","1","1.12.2"
"2023-02-17 00:40:44.471208","1","1.12.2"
"2023-02-15 22:33:20.824683","1","1.12.2"
"2023-02-15 10:32:45.718557","1","1.12.2"
"2023-02-15 00:11:52.052397","1","1.12.2"
"2023-02-14 06:32:53.510246","1","1.12.2"
"2023-02-13 03:32:13.550784","1","1.12.2"
"2023-02-12 19:34:43.978843","1","1.12.2"
"2023-02-12 15:48:29.711896","1","1.12.2"
"2023-02-12 14:47:13.069546","1","1.12.2"
"2023-02-12 04:26:35.810921","1","1.12.2"
"2023-02-12 01:14:39.934966","1","1.12.2"
"2023-02-10 18:56:15.808023","1","1.12.2"
"2023-02-10 11:15:02.019550","1","1.12.2"
"2023-02-10 02:49:41.284522","1","1.12.2"
"2023-02-08 10:00:13.745400","1","1.12.2"
"2023-02-07 11:11:36.773116","1","1.12.2"
"2023-02-06 23:40:43.250225","1","1.12.2"
"2023-02-06 06:21:51.878616","1","1.12.2"
"2023-02-06 00:08:16.517357","1","1.12.2"
"2023-02-05 11:25:33.852069","1","1.12.2"
"2023-02-04 21:51:08.703197","1","1.12.2"
"2023-02-03 18:06:41.086654","1","1.12.2"
"2023-02-03 16:59:48.605427","1","1.12.2"
"2023-02-03 15:25:06.299346","1","1.12.2"
"2023-02-02 22:21:31.595772","1","1.12.2"
"2023-02-02 21:10:25.614138","1","1.12.2"
"2023-02-01 19:02:47.862725","1","1.12.2"
"2023-02-01 17:45:36.246279","1","1.12.2"
"2023-01-31 08:34:40.926464","1","1.12.2"
"2023-01-31 03:15:53.865873","1","1.12.2"
"2023-01-29 18:28:40.813528","1","1.12.2"
"2023-01-29 06:26:55.855223","1","1.12.2"
"2023-01-29 01:24:35.250802","1","1.12.2"
"2023-01-27 11:48:52.231977","1","1.12.2"
"2023-01-27 02:58:06.978393","1","1.12.2"
"2023-01-23 13:24:06.132470","1","1.12.2"
"2023-01-23 10:21:12.080876","2","1.12.2"
"2023-01-19 06:04:32.585379","1","1.12.2"
"2023-01-19 04:52:32.666342","1","1.12.2"
"2023-01-18 03:04:14.395146","1","1.12.2"
"2023-01-16 17:09:16.763748","1","1.12.2"
"2023-01-14 13:35:01.244297","1","1.12.2"
"2023-01-13 20:52:12.902062","1","1.12.2"
"2023-01-11 19:49:03.086310","1","1.12.2"
"2023-01-11 15:22:29.835203","1","1.12.2"
"2023-01-11 13:10:38.696775","1","1.12.2"
"2023-01-09 14:49:19.033329","1","1.12.2"
"2023-01-08 12:09:51.270435","1","1.12.2"
"2023-01-07 03:04:50.575104","1","1.12.2"
"2023-01-05 02:18:58.892369","1","1.12.2"
"2023-01-03 03:39:39.234542","1","1.12.2"
"2022-12-26 11:10:22.778712","1","1.12.2"
"2022-12-21 11:18:43.768213","1","1.12.2"
"2022-12-19 06:22:27.678626","1","1.12.2"
"2022-12-18 12:46:30.522068","1","1.12.2"
"2022-12-17 01:35:48.753105","2","1.12.2"
"2022-12-14 16:53:25.213420","1","1.12.2"
"2022-12-12 00:01:22.657494","1","1.12.2"
"2022-12-11 05:22:45.358404","1","1.12.2"
"2022-12-11 03:34:21.131436","1","1.12.2"
"2022-12-10 18:07:06.492022","1","1.12.2"
"2022-12-08 10:07:34.984487","1","1.12.2"
"2022-12-05 21:30:10.317059","1","1.12.2"
"2022-12-05 00:17:58.309024","1","1.12.2"
"2022-12-04 10:17:29.987141","1","1.12.2"
"2022-12-04 08:18:54.600615","1","1.12.2"
"2022-12-03 10:10:15.351247","1","1.12.2"
"2022-12-02 16:31:46.898324","1","1.12.2"
"2022-11-25 03:38:08.613408","1","1.12.2"
"2022-11-21 23:17:15.997153","2","1.12.2"
"2022-11-21 03:58:09.445481","1","1.12.2"
"2022-11-20 21:01:08.210981","1","1.12.2"
"2022-11-20 00:55:22.687032","1","1.12.2"
"2022-11-18 07:10:30.631564","1","1.12.2"
"2022-11-13 05:21:47.257709","1","1.12.2"
"2022-11-10 02:26:00.647392","1","1.12.2"
"2022-11-09 22:45:53.469755","1","1.12.2"
"2022-11-09 20:11:50.791506","1","1.12.2"
"2022-11-09 16:11:25.263378","1","1.12.2"
"2022-11-09 06:27:01.491806","1","1.12.2"
"2022-11-06 06:33:19.765725","1","1.12.2"
"2022-11-06 04:04:28.162902","1","1.12.2"
"2022-11-06 00:34:47.999943","1","1.12.2"
"2022-11-05 21:10:59.260321","1","1.12.2"
"2022-11-03 06:31:54.079665","1","1.12.2"
"2022-11-02 11:53:51.813697","1","1.12.2"
"2022-11-02 09:54:26.293914","1","1.12.2"
"2022-11-02 03:00:22.816900","1","1.12.2"
"2022-10-31 11:31:04.275361","1","1.12.2"
"2022-10-30 03:01:09.611875","1","1.12.2"
"2022-10-28 19:50:49.785171","1","1.12.2"
"2022-10-28 08:40:49.507050","1","1.12.2"
"2022-10-26 15:17:41.575052","4","1.12.2"
"2022-10-25 02:41:31.904780","1","1.12.2"
"2022-10-23 01:59:25.742798","1","1.12.2"
"2022-10-22 22:15:20.548744","1","1.12.2"
"2022-10-19 05:35:09.022644","3","1.12.2"
"2022-10-17 11:49:30.722350","1","1.12.2"
"2022-10-15 14:50:38.987967","1","1.12.2"
"2022-10-15 08:13:57.868091","1","1.12.2"
"2022-10-15 05:28:56.899198","1","1.12.2"
"2022-10-14 09:18:04.933685","1","1.12.2"
"2022-10-12 14:46:57.856224","1","1.12.2"
"2022-10-11 20:27:19.688167","1","1.12.2"
"2022-10-08 23:02:49.700644","1","1.12.2"
"2022-10-08 00:01:04.691809","1","1.12.2"
"2022-10-07 12:40:19.692360","1","1.12.2"
"2022-10-06 10:13:13.968376","1","1.12.2"
"2022-10-05 10:04:06.461768","1","1.12.2"
"2022-10-04 07:14:39.853141","1","1.12.2"
"2022-10-03 04:51:03.748473","1","1.12.2"
"2022-10-02 18:26:29.409392","1","1.12.2"
"2022-10-02 16:55:54.798104","1","1.12.2"
"2022-10-02 03:48:02.619005","1","1.12.2"
"2022-10-01 11:49:00.053458","1","1.12.2"
"2022-10-01 01:39:29.739423","1","1.12.2"
"2022-09-30 00:40:45.939599","1","1.12.2"
"2022-09-28 22:44:13.282746","1","1.12.2"
"2022-09-28 17:57:12.826772","1","1.12.2"
"2022-09-28 15:19:07.599853","1","1.12.2"
"2022-09-24 21:35:58.497476","1","1.12.2"
"2022-09-24 18:38:24.596035","1","1.12.2"
"2022-09-24 13:39:22.087027","1","1.12.2"
"2022-09-23 23:17:53.062210","1","1.12.2"
"2022-09-22 01:25:46.970745","1","1.12.2"
"2022-09-21 18:48:18.641518","1","1.12.2"
"2022-09-21 10:54:58.107023","1","1.12.2"
"2022-09-21 09:26:47.407192","1","1.12.2"
"2022-09-20 05:31:40.184073","1","1.12.2"
"2022-09-19 13:06:38.233420","1","1.12.2"
"2022-09-18 16:39:52.341138","1","1.12.2"
"2022-09-18 05:45:15.692991","1","1.12.2"
"2022-09-16 21:16:44.345083","1","1.12.2"
"2022-09-15 06:02:49.402046","1","1.12.2"
"2022-09-14 03:30:02.471138","1","1.12.2"
"2022-09-13 10:44:42.743501","1","1.12.2"
"2022-09-12 07:26:48.781443","1","1.12.2"
"2022-09-10 16:54:02.166353","1","1.12.2"
"2022-09-10 13:46:15.213451","1","1.12.2"
"2022-09-10 09:02:37.791900","1","1.12.2"
"2022-09-08 08:29:00.055038","1","1.12.2"
"2022-09-08 01:12:37.258577","1","1.12.2"
"2022-09-07 02:08:35.985155","1","1.12.2"
"2022-09-06 10:43:21.531876","1","1.12.2"
"2022-09-03 22:20:24.946108","1","1.12.2"
"2022-09-02 10:27:45.061866","1","1.12.2"
"2022-09-01 09:27:44.102576","1","1.12.2"
"2022-08-31 23:44:06.633674","1","1.12.2"
"2022-08-31 22:37:41.779935","1","1.12.2"
"2022-08-31 13:59:11.882268","1","1.12.2"
"2022-08-29 15:26:40.484239","1","1.12.2"
"2022-08-28 22:56:51.066152","1","1.12.2"
"2022-08-28 19:19:00.113905","1","1.12.2"
"2022-08-28 08:21:30.260519","1","1.12.2"
"2022-08-27 10:57:05.221048","1","1.12.2"
"2022-08-27 03:30:17.566287","1","1.12.2"
"2022-08-26 14:05:08.948861","1","1.12.2"
