"Date","Delta","Events"
"2016-04-27 04:38:00.622217","2","2"
"2016-04-27 06:29:01.123524","1","1"
"2016-04-27 20:23:51.313053","0","2"
"2016-04-27 21:51:34.000447","1","1"
"2016-04-28 15:05:54.614102","1","1"
"2016-04-28 22:37:03.722799","1","1"
"2016-04-29 00:52:21.835940","1","1"
"2016-04-29 02:51:12.297788","1","1"
"2016-04-29 10:11:33.814614","1","1"
"2016-04-29 12:53:06.807878","1","1"
"2016-04-29 21:59:57.767397","1","1"
"2016-04-30 09:00:34.399089","-1","1"
"2016-04-30 23:23:54.845384","1","1"
"2016-05-02 06:27:05.199770","1","1"
"2016-05-02 15:02:28.712075","1","1"
"2016-05-02 18:38:07.534710","2","2"
"2016-05-04 01:09:17.545147","1","1"
"2016-05-07 04:48:51.033855","1","1"
"2016-05-09 10:38:34.156531","1","1"
"2016-05-11 06:48:53.519085","1","1"
"2016-05-12 17:25:08.828256","1","1"
"2016-05-13 19:14:02.076426","1","1"
"2016-05-15 06:26:27.312343","1","1"
"2016-05-16 18:30:13.655235","1","1"
"2016-05-20 06:13:05.184371","1","1"
"2016-05-20 15:06:48.351268","1","1"
"2016-05-21 21:22:25.552888","1","1"
"2016-05-22 04:05:28.937606","1","1"
"2016-05-24 00:50:54.273371","-1","1"
"2016-05-27 22:07:46.809559","1","1"
"2016-05-31 17:08:48.372383","1","1"
"2016-06-03 14:35:32.696323","1","1"
"2016-06-06 16:31:24.632867","1","1"
"2016-06-16 13:50:08.666243","1","1"
"2016-06-18 00:51:52.477699","1","1"
"2016-06-18 15:24:33.732640","1","1"
"2016-06-20 09:41:20.554135","1","1"
"2016-06-20 13:03:40.175590","1","1"
"2016-06-20 23:23:12.529372","1","1"
"2016-06-22 02:58:50.031011","1","1"
"2016-06-23 09:21:04.129847","1","1"
"2016-06-28 20:23:40.348027","1","1"
"2016-06-29 18:03:38.204920","1","1"
"2016-07-01 16:27:33.810508","1","1"
"2016-07-03 16:05:53.358348","1","1"
"2016-07-06 17:25:19.021047","1","1"
"2016-07-10 04:41:54.098437","1","1"
"2016-07-11 16:47:21.763077","-1","1"
"2016-07-15 03:13:16.632045","1","1"
"2016-07-15 12:59:06.620612","1","1"
"2016-07-19 21:13:23.563168","1","1"
"2016-07-22 09:44:53.980447","1","1"
"2016-07-24 12:01:17.551591","1","1"
"2016-07-29 13:08:59.132273","1","1"
"2016-07-30 05:04:34.953790","1","1"
"2016-08-02 06:56:16.047190","1","1"
"2016-08-03 19:28:33.404082","1","1"
"2016-08-04 12:54:11.544086","1","1"
"2016-08-16 12:07:13.695077","1","1"
"2016-08-21 19:00:56.524610","1","1"
"2016-08-31 06:50:24.329129","1","1"
"2016-09-04 01:34:05.651262","1","1"
"2016-09-24 08:48:06.639351","1","1"
"2016-09-30 12:38:35.104595","1","1"
"2016-10-08 17:43:22.367345","-1","1"
"2016-10-13 01:35:53.850447","-1","1"
"2016-10-13 19:43:11.588072","1","1"
"2016-10-23 23:24:13.929272","1","1"
"2016-10-27 19:37:13.783341","2","2"
"2016-10-29 12:35:03.494733","1","1"
"2016-10-29 18:07:02.826519","1","1"
"2016-10-30 15:36:31.643312","1","1"
"2016-11-01 15:26:46.300841","-1","1"
"2016-11-02 14:35:39.143736","1","1"
"2016-11-03 04:48:58.644215","1","1"
"2016-11-04 08:34:50.736684","-1","1"
"2016-11-06 18:05:12.780949","0","2"
"2016-11-07 08:33:21.972090","1","1"
"2016-11-07 22:27:26.400286","1","1"
"2016-11-11 11:21:04.429184","1","1"
"2016-11-21 03:53:14.798969","1","1"
"2016-11-25 22:05:12.557451","1","1"
"2016-12-03 16:38:37.924481","1","1"
"2016-12-04 03:08:10.827094","1","1"
"2016-12-16 05:23:42.102250","1","1"
"2017-01-02 03:08:18.928210","1","1"
"2017-01-04 10:17:52.340051","1","1"
"2017-01-04 18:53:02.609548","1","1"
"2017-01-14 18:07:55.431886","-1","1"
"2017-01-30 17:22:34.943042","1","1"
"2017-02-02 21:53:38.294301","1","1"
"2017-02-04 01:14:27.930074","-1","1"
"2017-02-06 22:30:15.837470","1","1"
"2017-03-01 01:21:37.553119","1","1"
"2017-03-04 15:04:37.207709","2","2"
"2017-03-19 13:48:07.910107","1","1"
"2017-04-10 21:52:22.060000","1","1"
"2017-04-17 08:31:23.773136","1","1"
"2017-05-24 03:00:05.985417","1","1"
"2017-06-25 10:03:55.799871","-1","1"
"2017-07-03 05:52:35.673518","1","1"
"2017-07-08 11:13:08.252893","1","1"
"2017-07-17 12:48:14.378500","1","1"
"2017-07-28 21:30:38.427822","1","1"
"2017-08-01 12:34:56.592072","1","1"
"2017-08-08 17:54:25.166841","1","1"
"2017-08-10 04:17:02.733148","1","1"
"2017-08-18 23:17:48.239690","1","1"
"2017-08-29 12:51:45.220558","1","1"
"2017-09-22 20:35:12.811897","2","2"
"2017-11-17 07:14:41.989030","-1","1"
"2017-12-02 03:13:51.876292","-1","1"
"2017-12-02 22:16:02.619335","1","1"
"2017-12-26 15:14:09.755609","-1","1"
"2018-01-07 21:43:12.879555","-1","3"
"2018-01-18 18:46:44.329153","-1","1"
"2018-02-15 04:24:48.723823","-1","1"
"2018-03-03 04:00:07.582125","-1","1"
"2018-03-09 12:04:02.368228","-1","1"
"2018-03-18 20:17:48.427156","-1","1"
"2018-04-02 17:22:42.779566","-1","1"
"2018-04-09 17:18:43.566719","-1","1"
"2018-04-19 04:06:58.509559","-1","1"
"2018-06-12 00:03:38.623177","1","1"
"2018-06-16 23:23:41.508734","1","1"
"2018-06-18 02:28:58.391646","-1","1"
"2018-08-10 22:48:12.135789","1","1"
"2018-08-11 18:04:40.140189","1","1"
"2018-10-14 19:45:35.513499","1","1"
"2018-10-23 09:14:15.957020","1","1"
"2018-10-26 17:15:10.791663","-1","3"
"2018-10-29 12:46:06.335013","1","1"
"2018-12-09 11:56:58.728864","1","1"
"2018-12-31 18:45:03.598433","-1","1"
"2019-02-09 20:38:00.829700","-1","1"
"2019-02-10 18:36:29.156807","1","1"
"2019-02-22 05:27:03.906575","1","1"
"2019-03-28 19:23:17.474112","1","3"
"2019-07-09 14:35:01.884693","-1","1"
"2019-09-06 01:00:53.630691","-1","1"
"2019-10-03 06:34:17.230732","1","1"
"2019-10-27 02:49:57.325429","1","1"
"2019-11-05 17:26:46.249077","-1","1"
"2020-02-10 20:42:52.895534","-1","1"
"2020-03-25 16:59:08.911460","1","1"
"2020-04-01 08:23:20.788412","1","1"
"2020-06-03 10:13:21.146721","1","1"
"2020-08-04 15:14:50.415056","-1","1"
"2020-08-13 19:12:29.362089","-1","1"
"2020-10-29 08:34:44.387216","0","2"
"2020-10-31 15:23:50.189697","-1","1"
"2020-11-26 02:28:50.156049","1","1"
"2020-12-30 20:10:29.116555","1","1"
"2021-01-29 09:07:44.209002","-1","1"
"2021-02-14 11:11:27.636726","-1","1"
"2021-03-02 18:10:58.159885","1","1"
"2021-04-19 00:23:10.789968","-1","1"
"2021-05-02 08:26:56.224094","-1","1"
"2021-05-19 20:21:01.939776","1","1"
"2021-07-05 00:15:06.604862","0","2"
"2021-07-09 20:36:24.536167","-1","1"
"2021-07-13 19:04:46.506748","1","1"
"2021-07-24 20:58:54.492645","-1","1"
"2021-08-08 23:44:14.450234","1","1"
"2021-10-18 09:13:11.940933","-1","1"
"2021-10-27 12:57:23.438488","-1","1"
"2021-11-11 10:34:11.946661","-1","1"
"2022-03-02 13:18:24.521419","1","1"
"2022-06-10 12:37:49.156258","-1","1"
"2022-09-18 18:16:56.606724","1","1"
"2023-01-18 20:00:57.752709","-1","1"
"2023-03-24 21:27:38.116811","-1","1"
"2023-08-07 07:07:28.245853","1","1"
"2024-01-27 20:47:10.631784","-1","1"
