"Date","Delta","Events"
"2016-10-03 14:58:15.331479","1","1"
"2016-10-05 02:40:24.812322","1","1"
"2016-10-08 20:33:54.173260","1","1"
"2016-10-08 22:57:41.752445","1","1"
"2016-10-09 14:05:07.154156","1","1"
"2016-10-12 09:43:18.715400","1","1"
"2016-10-14 05:41:57.577967","1","1"
"2016-10-14 09:30:22.764517","1","1"
"2016-10-14 18:27:43.253701","1","1"
"2016-10-14 22:24:09.951942","1","1"
"2016-10-15 04:43:49.229770","1","1"
"2016-10-15 10:05:51.768471","1","1"
"2016-10-15 11:14:07.694263","1","1"
"2016-10-15 19:37:37.330348","1","1"
"2016-10-16 03:33:10.842832","1","1"
"2016-10-17 14:17:59.780119","1","1"
"2016-10-17 21:28:51.022375","1","1"
"2016-10-18 12:10:09.474442","1","1"
"2016-10-18 15:42:03.212527","1","1"
"2016-10-19 04:20:57.124594","1","1"
"2016-10-19 12:43:23.950802","1","1"
"2016-10-19 16:02:41.705276","1","1"
"2016-10-19 17:46:12.150944","1","1"
"2016-10-20 04:02:50.329865","1","1"
"2016-10-21 02:03:13.409893","1","1"
"2016-10-21 09:43:37.090979","1","1"
"2016-10-21 18:42:41.579519","1","1"
"2016-10-22 10:09:45.519188","1","1"
"2016-10-22 12:36:42.627281","1","1"
"2016-10-23 19:33:47.510924","1","1"
"2016-10-25 19:08:50.651437","1","1"
"2016-10-27 08:15:05.873628","1","1"
"2016-10-27 18:15:57.867364","1","1"
"2016-10-28 08:29:52.123806","1","1"
"2016-11-01 13:40:17.548590","1","1"
"2016-11-02 22:56:16.201741","1","1"
"2016-11-03 21:32:28.588680","2","2"
"2016-11-04 19:58:08.380915","1","1"
"2016-11-05 15:24:51.809628","1","1"
"2016-11-06 06:46:57.955915","1","1"
"2016-11-06 17:31:52.674449","1","1"
"2016-11-06 23:49:34.311193","1","1"
"2016-11-08 02:35:07.836541","1","1"
"2016-11-08 15:55:55.632769","1","1"
"2016-11-09 14:44:46.066510","1","1"
"2016-11-10 04:35:33.541311","1","1"
"2016-11-12 13:25:11.599558","1","1"
"2016-11-12 22:05:14.718048","1","1"
"2016-11-13 15:56:03.238793","1","1"
"2016-11-18 17:37:47.466944","1","1"
"2016-11-19 21:20:05.318190","1","1"
"2016-11-21 08:01:35.729573","1","1"
"2016-11-25 02:13:58.831374","1","1"
"2016-11-26 18:14:08.268280","1","1"
"2016-11-27 10:46:02.431191","1","1"
"2016-11-29 07:43:46.889827","1","1"
"2016-11-29 22:18:14.526233","1","1"
"2016-11-30 12:37:56.307230","1","1"
"2016-12-02 05:46:03.149461","0","2"
"2016-12-04 17:58:51.837508","1","1"
"2016-12-06 23:05:53.366590","2","2"
"2016-12-08 17:32:41.366136","1","1"
"2016-12-09 01:56:45.478701","1","1"
"2016-12-09 04:03:30.944350","1","1"
"2016-12-09 09:10:36.377703","1","1"
"2016-12-10 20:04:07.150416","1","1"
"2016-12-12 07:50:07.341476","1","1"
"2016-12-14 13:22:14.544613","1","1"
"2016-12-16 05:34:09.950835","1","1"
"2016-12-16 19:38:52.852934","1","1"
"2016-12-17 01:57:27.909867","1","1"
"2016-12-18 20:46:44.970095","1","1"
"2016-12-20 13:15:10.428329","1","1"
"2016-12-21 04:30:38.046571","1","1"
"2016-12-21 18:52:31.503912","1","1"
"2016-12-23 05:50:38.934173","1","1"
"2016-12-26 06:56:28.266617","1","1"
"2016-12-29 21:02:32.389500","1","1"
"2017-01-05 14:19:20.095827","1","1"
"2017-01-05 20:18:29.021233","1","1"
"2017-01-05 22:58:06.135009","1","1"
"2017-01-06 04:26:51.632550","1","1"
"2017-01-13 23:29:43.269749","1","1"
"2017-01-14 00:39:41.018528","1","1"
"2017-01-14 07:38:34.603976","1","1"
"2017-01-14 14:25:50.450581","1","1"
"2017-01-22 03:15:04.504437","1","1"
"2017-01-23 19:48:53.142856","1","1"
"2017-01-24 04:20:49.974296","1","1"
"2017-01-24 19:57:00.907750","1","1"
"2017-01-25 10:25:40.866698","1","1"
"2017-01-29 18:02:53.725346","1","1"
"2017-01-30 23:29:35.049528","1","1"
"2017-01-31 16:44:04.018478","1","1"
"2017-02-04 00:06:31.093310","1","1"
"2017-02-04 11:47:41.372749","1","1"
"2017-02-05 19:31:46.724042","1","1"
"2017-02-16 02:50:46.335864","1","1"
"2017-02-17 19:43:10.521083","1","1"
"2017-02-18 09:08:27.632188","1","1"
"2017-02-21 02:34:30.803610","1","1"
"2017-02-24 18:10:51.294072","1","1"
"2017-02-25 20:31:14.433452","1","1"
"2017-02-26 22:46:45.728967","1","1"
"2017-03-02 17:46:55.367690","1","1"
"2017-03-18 00:00:54.623697","1","1"
"2017-03-25 09:07:41.703572","1","1"
"2017-03-31 23:25:31.303216","1","1"
"2017-04-07 12:58:37.489324","1","1"
"2017-04-15 01:38:32.563106","1","1"
"2017-04-17 12:20:10.707180","1","1"
"2017-04-22 16:42:36.886110","1","1"
"2017-04-28 16:33:22.218661","1","1"
"2017-04-29 21:57:45.862760","1","1"
"2017-05-10 12:41:11.559380","1","1"
"2017-05-22 21:58:22.803269","1","1"
"2017-05-23 12:55:14.994781","1","1"
"2017-05-29 05:39:44.693851","1","1"
"2017-06-05 12:19:43.053600","1","1"
"2017-06-08 00:25:59.033830","1","1"
"2017-06-11 13:04:58.994481","1","1"
"2017-06-11 15:29:18.870544","2","2"
"2017-06-16 21:17:32.012089","1","1"
"2017-06-16 22:28:38.566643","1","1"
"2017-06-18 09:12:21.574140","1","1"
"2017-06-21 21:10:50.206665","1","1"
"2017-06-28 01:55:04.491998","1","1"
"2017-07-02 03:10:37.313986","-1","1"
"2017-07-09 08:28:21.154695","1","1"
"2017-07-09 18:23:21.599282","1","1"
"2017-07-09 22:29:54.333028","1","1"
"2017-07-11 18:20:03.101490","2","2"
"2017-07-16 14:14:30.115523","1","1"
"2017-07-17 23:29:51.319543","1","1"
"2017-07-21 11:19:35.106661","1","1"
"2017-07-24 09:03:47.802174","1","1"
"2017-07-27 22:29:30.031680","1","1"
"2017-07-28 16:33:44.885264","1","1"
"2017-07-29 19:21:38.317006","1","1"
"2017-08-15 00:13:31.498397","1","1"
"2017-08-15 13:54:23.316130","1","1"
"2017-08-21 17:28:22.304883","1","1"
"2017-08-27 08:33:02.765682","1","1"
"2017-08-27 21:30:26.606459","1","1"
"2017-09-04 16:39:26.913990","1","1"
"2017-09-08 07:33:25.346406","-1","1"
"2017-09-13 16:29:00.671707","1","1"
"2017-09-16 14:46:18.278976","1","1"
"2017-09-24 13:57:24.025661","1","1"
"2017-09-30 03:49:47.535753","1","1"
"2017-10-02 07:07:25.436579","-1","1"
"2017-10-02 10:05:59.996914","-1","1"
"2017-10-06 07:23:47.897817","1","1"
"2017-10-08 08:31:39.669159","-1","1"
"2017-10-09 17:59:15.685071","1","1"
"2017-10-11 16:39:48.662197","1","1"
"2017-10-25 09:05:08.016169","1","1"
"2017-10-27 01:03:49.810307","1","1"
"2017-10-27 16:43:53.113743","1","1"
"2017-10-29 16:30:52.611546","-1","1"
"2017-11-24 13:35:34.226723","1","1"
"2017-11-26 15:49:41.674805","1","1"
"2017-12-17 12:28:12.517829","1","1"
"2017-12-17 16:09:48.297567","1","1"
"2017-12-18 22:57:28.892301","1","1"
"2017-12-21 20:27:52.189482","1","1"
"2017-12-25 14:38:03.177786","2","2"
"2018-01-01 09:52:29.914588","1","1"
"2018-01-07 21:48:12.203441","-1","1"
"2018-01-14 05:00:20.928102","1","1"
"2018-01-14 14:33:00.731256","1","1"
"2018-01-16 17:56:31.412827","1","1"
"2018-01-17 19:54:43.116987","1","1"
"2018-01-21 18:50:03.594968","1","1"
"2018-01-28 23:34:44.929950","-1","1"
"2018-01-30 01:41:41.744186","-1","1"
"2018-01-30 20:33:06.033901","1","1"
"2018-02-03 14:57:11.477467","-1","1"
"2018-02-03 23:28:18.782048","-1","1"
"2018-02-12 04:36:33.265091","1","1"
"2018-02-23 01:11:21.151296","1","1"
"2018-02-24 21:30:37.573629","1","1"
"2018-03-04 00:14:32.367702","1","1"
"2018-03-05 16:01:34.285844","1","1"
"2018-03-08 04:03:02.152803","-1","1"
"2018-03-09 01:08:38.073438","1","1"
"2018-03-11 18:45:10.249330","1","1"
"2018-03-16 15:48:05.773961","1","1"
"2018-03-16 16:52:15.575861","1","1"
"2018-03-18 00:49:44.044887","-1","1"
"2018-03-18 06:00:05.666266","1","1"
"2018-03-18 20:24:30.471659","1","1"
"2018-03-18 22:56:01.067450","1","1"
"2018-03-20 00:56:05.418841","1","1"
"2018-03-25 20:34:38.563159","1","1"
"2018-03-27 00:24:10.864312","1","1"
"2018-03-28 05:41:05.303582","1","1"
"2018-04-08 17:23:39.981343","1","1"
"2018-04-08 18:38:02.642772","1","1"
"2018-04-13 05:05:19.745027","2","2"
"2018-04-19 04:04:55.267746","-1","1"
"2018-04-25 15:27:39.626245","1","1"
"2018-04-28 04:11:28.485155","1","1"
"2018-05-01 03:56:07.922861","1","1"
"2018-05-05 14:39:09.866763","1","1"
"2018-05-13 13:24:57.843790","-1","1"
"2018-05-23 19:53:04.991820","1","1"
"2018-05-26 01:28:04.797396","-1","1"
"2018-05-30 16:35:29.444282","1","1"
"2018-06-16 23:27:28.441281","1","1"
"2018-07-07 20:55:29.242601","1","1"
"2018-07-14 18:39:57.724507","1","1"
"2018-07-19 01:24:02.494231","1","1"
"2018-07-25 13:08:35.131104","1","1"
"2018-08-05 17:59:50.061413","1","1"
"2018-08-14 04:07:05.095387","1","1"
"2018-09-09 21:03:37.678227","1","1"
"2018-09-21 09:09:35.338847","1","1"
"2018-09-28 00:59:03.289415","1","1"
"2018-09-29 13:07:30.907145","-1","1"
"2018-10-03 04:12:19.174218","1","1"
"2018-10-26 13:34:44.233322","1","1"
"2018-10-26 18:39:10.660722","1","1"
"2018-10-28 01:54:08.610619","1","1"
"2018-10-30 13:09:37.052679","-1","1"
"2018-10-31 15:23:33.527176","1","1"
"2018-11-01 01:12:48.906476","1","1"
"2018-11-02 16:31:02.672652","1","1"
"2018-11-04 15:55:47.663455","1","1"
"2018-11-19 08:29:37.243474","1","1"
"2018-11-20 01:21:30.313459","1","1"
"2018-12-04 08:01:02.893534","1","1"
"2018-12-26 02:50:34.011471","1","1"
"2019-01-03 08:43:41.545205","1","1"
"2019-01-04 15:42:56.451309","2","2"
"2019-01-11 19:34:51.271292","1","1"
"2019-01-11 23:39:39.301141","-1","1"
"2019-01-24 20:58:41.007656","1","1"
"2019-01-26 12:10:27.955198","1","1"
"2019-02-17 15:05:41.685269","1","1"
"2019-02-17 16:42:22.012080","1","1"
"2019-02-26 18:46:35.733892","0","2"
"2019-04-04 02:54:43.692966","1","1"
"2019-04-14 12:02:38.377987","-1","1"
"2019-04-22 18:45:38.453376","1","1"
"2019-04-25 06:07:49.359776","1","1"
"2019-05-15 19:55:26.875252","1","1"
"2019-05-23 07:35:29.148834","1","1"
"2019-05-24 16:23:09.642958","1","1"
"2019-06-01 12:34:16.749852","1","1"
"2019-06-11 21:33:21.259988","-2","2"
"2019-06-15 20:01:47.183186","2","2"
"2019-07-01 19:42:35.526794","-1","1"
"2019-07-10 20:51:37.987551","1","1"
"2019-07-14 15:50:14.849221","1","1"
"2019-07-26 17:28:04.049659","1","1"
"2019-07-29 03:24:44.927608","-1","1"
"2019-08-01 22:55:44.910347","1","1"
"2019-08-02 12:42:05.923501","-1","1"
"2019-08-06 21:30:29.947400","1","1"
"2019-08-17 02:59:15.133532","-1","1"
"2019-08-23 15:48:00.942170","1","1"
"2019-08-23 20:11:37.609393","-1","1"
"2019-09-19 12:07:09.380852","0","2"
"2019-10-03 14:54:27.991238","1","1"
"2019-10-19 23:16:13.072146","1","1"
"2019-10-27 10:35:03.794581","1","1"
"2019-10-27 12:47:21.670437","-1","1"
"2019-11-02 14:33:07.838666","1","1"
"2019-11-07 17:23:57.337683","-1","1"
"2019-11-09 21:01:25.771873","1","1"
"2019-11-10 20:40:57.649950","1","1"
"2019-12-08 00:29:10.299105","1","1"
"2019-12-19 03:17:31.356145","1","1"
"2020-01-01 04:50:39.215662","1","1"
"2020-01-01 10:00:11.875421","-1","1"
"2020-02-02 09:30:28.218730","1","1"
"2020-03-05 03:01:20.084494","1","1"
"2020-03-30 10:06:50.108566","1","1"
"2020-04-03 08:38:25.571077","1","1"
"2020-04-13 10:30:47.047575","1","1"
"2020-05-16 13:39:32.058389","1","1"
"2020-05-22 12:52:30.646746","1","1"
"2020-05-31 03:21:04.960687","1","1"
"2020-06-05 19:19:04.074991","1","1"
"2020-06-07 03:51:05.768962","1","1"
"2020-06-13 07:31:08.284830","1","1"
"2020-06-23 21:15:30.652110","-1","1"
"2020-07-12 01:09:08.601910","1","1"
"2020-07-27 12:43:20.819086","1","1"
"2020-08-02 00:41:31.462931","-1","3"
"2020-08-06 19:21:42.941827","-1","1"
"2020-08-12 21:49:03.228962","1","1"
"2020-08-20 21:45:14.604758","1","1"
"2020-09-13 13:14:08.764189","1","1"
"2020-10-09 22:55:14.008875","1","1"
"2020-10-19 12:08:52.161945","-1","1"
"2020-10-21 07:05:43.573815","1","1"
"2020-10-25 13:19:56.616756","1","1"
"2020-10-26 19:38:50.311234","1","1"
"2020-10-28 22:40:03.452685","1","1"
"2020-10-29 13:59:44.395031","1","1"
"2020-11-18 01:28:37.197687","1","1"
"2020-11-29 18:46:33.221108","-1","1"
"2020-12-07 09:41:04.176257","-1","1"
"2020-12-20 02:44:23.010725","1","1"
"2020-12-21 16:43:08.404598","1","3"
"2020-12-29 23:38:25.159495","-1","1"
"2021-01-18 23:27:10.268182","0","2"
"2021-01-19 15:30:50.283095","-1","1"
"2021-02-28 05:07:44.400845","1","1"
"2021-02-28 17:58:32.775088","-1","1"
"2021-04-03 23:57:28.589282","1","1"
"2021-04-17 09:54:50.841185","-1","1"
"2021-05-03 19:18:56.210088","1","1"
"2021-05-30 12:54:46.393211","2","2"
"2021-07-09 20:40:45.116160","-1","1"
"2021-07-18 18:27:00.193745","1","1"
"2021-08-05 02:16:41.841612","-1","1"
"2021-08-12 22:42:54.550735","1","1"
"2021-08-18 17:43:06.361979","-1","1"
"2021-08-18 22:25:04.453347","1","1"
"2021-08-26 22:17:49.397085","1","1"
"2021-08-30 07:41:57.806134","1","1"
"2021-09-03 21:32:43.797965","1","1"
"2021-09-04 19:43:08.319692","1","1"
"2021-09-06 00:45:19.845181","1","1"
"2021-09-06 08:33:45.046370","-1","1"
"2021-09-19 16:25:02.274464","1","1"
"2021-09-19 20:52:17.991959","1","1"
"2021-09-21 19:16:08.804629","-1","1"
"2021-09-22 00:03:27.464799","1","1"
"2021-10-04 09:59:35.458883","1","1"
"2021-10-11 21:46:39.229135","1","1"
"2021-10-22 13:50:36.528369","1","1"
"2021-10-28 22:03:57.645434","1","1"
"2022-01-05 06:30:43.486590","1","1"
"2022-01-07 10:21:30.189015","1","1"
"2022-02-16 17:38:16.486268","1","1"
"2022-03-03 13:46:20.991630","1","1"
"2022-04-02 06:24:04.553823","0","2"
"2022-05-03 14:35:58.864709","1","1"
"2022-06-30 22:59:15.109499","-1","1"
"2022-08-07 09:53:29.155440","1","1"
"2022-09-25 00:17:07.992011","1","1"
"2022-09-26 14:14:28.494520","1","1"
"2022-09-28 23:21:15.822587","1","1"
"2022-10-06 09:34:16.652067","1","1"
"2022-11-13 15:08:23.891366","-1","1"
"2022-12-08 12:49:38.802714","-1","1"
"2022-12-14 15:13:59.189291","1","1"
"2023-02-07 23:30:05.677410","-1","1"
"2023-02-16 03:00:04.156467","1","1"
"2023-05-14 01:11:53.952773","-1","1"
"2023-06-21 18:23:08.558452","1","1"
"2023-06-25 13:57:23.724164","1","1"
"2023-07-14 11:30:04.426434","1","1"
"2023-10-20 13:48:28.725384","1","1"
"2023-11-09 05:32:17.632313","-1","1"
"2024-02-26 07:32:53.354086","1","1"
"2024-03-02 20:07:28.788327","1","1"
"2024-03-08 06:06:16.198830","1","1"
"2024-04-01 01:24:36.721422","1","1"
"2024-04-10 05:41:11.297280","1","1"
