"Date","Delta","Events"
"2016-05-23 20:52:37.848709","1","1"
"2016-05-24 00:56:10.227404","-1","1"
"2016-05-26 22:41:06.655450","1","1"
"2016-05-27 02:17:01.944026","1","1"
"2016-05-27 22:07:57.336005","1","1"
"2016-05-29 12:41:33.403115","1","1"
"2016-05-30 21:17:14.428032","1","1"
"2016-05-31 15:03:57.210080","1","1"
"2016-06-01 18:21:25.780296","1","1"
"2016-06-02 23:32:25.608470","1","1"
"2016-06-05 20:04:28.995327","1","1"
"2016-06-11 22:18:00.831497","-1","1"
"2016-06-16 13:53:23.525287","1","1"
"2016-06-18 16:20:52.718697","1","1"
"2016-06-21 02:18:39.327498","1","1"
"2016-06-23 20:25:09.500152","1","1"
"2016-06-24 07:12:42.429071","1","1"
"2016-06-25 07:08:05.912900","0","2"
"2016-06-25 09:49:29.305239","1","1"
"2016-06-25 12:58:41.641190","1","1"
"2016-06-26 02:14:40.619634","1","1"
"2016-06-26 17:51:27.565289","1","1"
"2016-06-28 12:39:00.103910","1","1"
"2016-06-29 13:45:19.032515","1","1"
"2016-07-01 08:24:29.962106","1","1"
"2016-07-01 19:39:32.050225","1","1"
"2016-07-06 17:26:59.296325","1","1"
"2016-07-08 12:45:43.717645","2","2"
"2016-07-11 16:53:50.516846","1","1"
"2016-07-14 10:17:12.286180","1","1"
"2016-07-17 19:42:37.801662","1","1"
"2016-07-19 01:33:56.826724","1","1"
"2016-07-24 19:12:35.236497","1","1"
"2016-07-26 05:42:38.818897","1","1"
"2016-07-29 23:11:25.729645","1","1"
"2016-08-02 21:01:31.986470","1","1"
"2016-08-04 10:32:19.366904","1","1"
"2016-08-05 05:42:31.114223","1","1"
"2016-08-11 17:27:25.746918","1","1"
"2016-08-12 08:47:23.641372","1","1"
"2016-08-16 07:13:14.593338","1","1"
"2016-08-19 10:45:45.331836","0","2"
"2016-08-22 21:02:40.452662","1","1"
"2016-08-25 04:58:47.549125","1","1"
"2016-08-25 15:35:30.233416","1","1"
"2016-08-28 08:26:50.190284","1","1"
"2016-09-02 23:34:58.541013","1","1"
"2016-09-08 04:06:43.852404","1","1"
"2016-09-09 03:32:18.083588","1","1"
"2016-09-09 23:43:22.368039","1","1"
"2016-09-16 14:02:24.306248","1","1"
"2016-10-09 20:04:44.517275","1","1"
"2016-10-12 10:03:12.644336","1","1"
"2016-10-12 16:34:16.885940","1","1"
"2016-10-13 01:37:21.755051","-1","1"
"2016-10-13 06:41:40.500907","1","1"
"2016-10-15 03:27:51.763190","1","1"
"2016-10-16 01:57:31.758462","1","1"
"2016-10-17 14:24:05.318192","1","1"
"2016-10-23 11:26:35.323410","1","1"
"2016-10-23 23:27:15.505182","1","1"
"2016-10-24 00:37:27.288792","-1","1"
"2016-11-03 15:24:20.165012","1","1"
"2016-11-03 21:32:46.139511","1","1"
"2016-11-04 06:37:52.816050","1","1"
"2016-11-04 19:47:39.329452","1","1"
"2016-11-07 08:21:44.872161","1","1"
"2016-11-09 20:39:31.589933","1","1"
"2016-11-10 04:55:49.562002","1","1"
"2016-11-14 23:20:54.203158","1","1"
"2016-11-18 13:08:23.235578","1","1"
"2016-11-25 20:22:10.990175","1","1"
"2016-11-25 23:10:35.062684","1","1"
"2016-12-04 21:09:04.692109","1","1"
"2016-12-08 10:20:36.082843","-1","1"
"2016-12-08 19:48:11.575575","-1","1"
"2016-12-09 03:23:54.381365","1","1"
"2016-12-12 07:21:46.756800","1","1"
"2016-12-13 03:00:26.021203","1","1"
"2016-12-18 12:35:53.335607","1","1"
"2016-12-22 06:32:56.957195","1","1"
"2016-12-27 10:34:21.339951","1","1"
"2017-01-01 19:51:40.681693","1","1"
"2017-01-14 07:43:26.844184","1","1"
"2017-01-14 22:00:44.020239","0","2"
"2017-01-16 23:56:04.617975","1","1"
"2017-01-24 12:47:34.883856","1","1"
"2017-01-31 04:43:04.511535","1","1"
"2017-01-31 17:01:56.574541","1","1"
"2017-02-02 18:33:33.404437","-1","1"
"2017-02-02 21:24:20.140097","1","1"
"2017-02-05 18:24:46.120232","1","1"
"2017-02-06 12:52:04.275063","1","1"
"2017-02-07 10:02:47.194811","1","1"
"2017-02-12 23:07:38.862300","1","1"
"2017-02-17 18:26:10.251048","1","1"
"2017-02-19 05:10:22.554575","1","1"
"2017-02-20 15:52:43.970458","1","1"
"2017-02-22 18:04:15.730661","0","2"
"2017-02-25 23:21:22.750288","1","1"
"2017-03-03 21:17:20.098141","1","1"
"2017-03-12 15:04:42.977610","1","1"
"2017-03-13 14:10:54.689250","1","1"
"2017-03-14 18:23:31.757526","1","1"
"2017-03-17 16:55:16.964247","1","1"
"2017-03-23 02:37:23.942200","-1","1"
"2017-03-29 13:36:37.288918","2","2"
"2017-04-04 13:14:54.639210","1","1"
"2017-04-09 10:58:37.528453","1","1"
"2017-04-10 07:57:39.373095","1","1"
"2017-04-16 17:22:09.063066","1","1"
"2017-04-29 04:22:15.017396","1","1"
"2017-05-07 05:47:46.072619","1","1"
"2017-05-07 13:50:44.920066","-1","1"
"2017-05-16 03:54:52.088483","1","1"
"2017-05-23 12:46:49.075663","1","1"
"2017-05-28 09:39:41.842576","1","1"
"2017-05-28 18:06:55.896729","1","1"
"2017-05-30 15:28:46.638379","-1","1"
"2017-05-30 22:27:03.163955","1","1"
"2017-06-01 05:10:17.285338","1","1"
"2017-06-01 18:55:11.078029","-1","1"
"2017-06-08 23:00:06.909521","1","1"
"2017-06-12 19:30:20.695902","1","1"
"2017-06-17 01:14:22.407283","1","1"
"2017-06-18 17:08:32.396135","1","1"
"2017-06-19 22:47:50.577606","1","1"
"2017-06-20 16:37:44.485581","1","1"
"2017-06-20 22:12:11.165613","1","1"
"2017-06-25 17:47:38.103303","1","1"
"2017-06-29 04:07:56.919089","1","1"
"2017-07-05 00:13:08.944130","0","2"
"2017-07-08 16:10:40.871633","0","2"
"2017-07-09 19:44:53.675987","-1","1"
"2017-07-13 14:58:51.468801","1","1"
"2017-07-15 17:03:32.693909","1","1"
"2017-07-15 19:30:30.305509","1","1"
"2017-07-17 08:04:44.641013","1","1"
"2017-07-21 12:41:45.506701","1","1"
"2017-07-26 22:30:06.583070","1","1"
"2017-07-27 00:40:54.191659","1","1"
"2017-08-02 06:35:10.790544","1","1"
"2017-08-06 00:50:19.179395","1","1"
"2017-08-11 16:14:07.107383","1","1"
"2017-08-20 10:46:09.455176","1","1"
"2017-08-27 03:52:53.567203","1","1"
"2017-09-01 20:03:36.443564","1","1"
"2017-09-14 16:04:03.383800","1","1"
"2017-09-15 13:25:56.104815","1","1"
"2017-09-18 23:57:46.924745","1","1"
"2017-09-22 21:29:22.493028","-1","1"
"2017-10-09 17:59:19.494293","1","1"
"2017-10-10 04:35:56.080992","1","1"
"2017-10-15 17:32:38.664351","1","1"
"2017-10-16 00:48:31.354212","1","1"
"2017-10-25 00:19:36.566153","1","1"
"2017-10-25 09:02:42.147963","1","1"
"2017-10-29 12:52:24.130148","1","1"
"2017-10-29 16:30:50.077632","-1","1"
"2017-10-30 02:40:38.221602","-1","1"
"2017-11-10 10:17:20.709030","1","1"
"2017-11-12 00:57:55.276233","1","1"
"2017-11-12 04:49:39.446347","1","1"
"2017-11-15 00:03:32.026467","1","1"
"2017-11-23 07:10:24.373366","1","1"
"2017-11-27 14:23:50.487428","1","1"
"2017-12-17 03:58:03.674448","-1","1"
"2017-12-17 16:12:30.807005","1","1"
"2017-12-29 02:38:31.161108","0","2"
"2018-01-07 21:40:34.790766","-1","1"
"2018-01-11 19:25:54.953009","1","1"
"2018-01-31 21:47:51.220331","1","1"
"2018-02-03 13:05:39.926076","-1","3"
"2018-02-07 12:34:34.435914","-1","1"
"2018-02-12 02:57:34.485620","1","1"
"2018-02-16 21:13:27.684579","1","1"
"2018-02-21 09:52:03.630205","1","1"
"2018-03-08 04:05:16.223425","-1","1"
"2018-03-16 13:12:11.268905","-1","1"
"2018-03-16 20:52:15.524490","1","1"
"2018-03-17 02:47:45.617016","1","1"
"2018-03-18 00:49:54.633220","-1","1"
"2018-03-18 05:43:46.117003","1","1"
"2018-03-18 18:08:21.192732","1","1"
"2018-03-18 22:56:41.320022","1","1"
"2018-03-19 13:33:18.763818","1","1"
"2018-03-20 00:54:53.012585","1","1"
"2018-03-22 17:25:24.506744","1","1"
"2018-03-25 11:45:01.185747","1","1"
"2018-03-26 04:53:24.390859","-1","1"
"2018-04-01 09:10:36.685067","1","1"
"2018-04-03 03:22:42.392126","1","1"
"2018-04-09 17:19:44.792594","-1","1"
"2018-04-09 20:05:12.272682","-1","1"
"2018-04-13 21:30:47.292937","2","2"
"2018-04-26 10:07:01.341686","1","1"
"2018-04-27 14:02:50.314205","-1","1"
"2018-05-01 20:42:33.982198","-1","1"
"2018-05-07 03:55:58.056459","1","1"
"2018-05-10 19:51:47.873119","1","1"
"2018-05-12 11:44:05.289679","1","1"
"2018-05-21 04:05:05.353685","-1","1"
"2018-06-04 17:33:31.101614","1","1"
"2018-07-04 20:36:53.329331","1","1"
"2018-07-06 09:17:32.807511","1","1"
"2018-07-11 19:18:11.442194","1","1"
"2018-08-04 13:39:02.852634","1","1"
"2018-08-04 15:56:10.336663","1","1"
"2018-08-17 05:58:34.069002","-1","1"
"2018-08-22 11:17:49.208897","1","1"
"2018-08-29 19:45:49.554168","-1","1"
"2018-09-01 18:58:25.699967","-1","1"
"2018-09-05 04:00:56.449494","0","2"
"2018-10-26 11:11:35.876246","1","1"
"2018-10-26 17:16:12.039803","-1","1"
"2018-10-31 11:09:15.137877","1","1"
"2018-11-06 03:56:32.293369","-1","1"
"2018-11-06 20:57:38.921272","-1","1"
"2018-11-20 01:21:15.767130","1","1"
"2018-11-22 03:22:02.426016","-2","2"
"2018-12-08 05:46:15.201040","1","1"
"2018-12-14 23:44:33.683829","1","1"
"2018-12-24 01:39:25.614051","1","1"
"2019-01-04 14:35:48.607110","1","1"
"2019-01-08 16:21:59.390317","1","1"
"2019-01-11 00:41:59.777885","1","1"
"2019-01-11 23:39:01.857597","-1","1"
"2019-01-17 23:16:01.237923","-1","1"
"2019-01-20 15:55:31.255235","-1","1"
"2019-02-10 23:13:40.022392","-1","1"
"2019-02-19 02:38:39.947442","1","1"
"2019-02-26 18:45:39.780932","-1","1"
"2019-02-28 19:52:24.420203","1","1"
"2019-03-17 14:16:55.097179","1","1"
"2019-03-17 18:15:42.764559","2","2"
"2019-04-21 07:17:38.252988","1","1"
"2019-04-25 17:25:52.805916","-1","1"
"2019-05-13 00:39:36.152717","1","1"
"2019-05-13 03:30:55.219331","1","1"
"2019-06-07 22:59:27.005854","1","1"
"2019-07-07 19:09:03.652638","2","2"
"2019-07-24 17:20:18.226587","2","2"
"2019-07-28 19:59:37.912555","0","2"
"2019-09-29 16:06:10.864050","1","1"
"2019-10-18 10:45:52.434211","1","1"
"2019-10-18 17:40:12.774557","-1","1"
"2019-10-30 16:02:23.816813","1","1"
"2019-11-10 20:39:24.033678","2","2"
"2019-12-08 00:21:29.686304","1","1"
"2019-12-08 06:59:00.364213","-1","1"
"2019-12-15 04:14:42.125810","1","1"
"2019-12-24 22:52:33.959809","1","1"
"2019-12-28 14:09:53.863862","-1","1"
"2020-02-13 13:36:37.460299","1","1"
"2020-02-29 22:01:02.243816","-1","1"
"2020-03-03 21:37:33.398754","0","2"
"2020-03-11 02:04:47.585510","1","1"
"2020-03-29 17:34:38.326965","1","1"
"2020-04-07 13:07:51.318434","1","1"
"2020-04-07 23:53:20.629707","1","1"
"2020-04-08 13:46:04.632373","0","2"
"2020-04-26 12:48:08.076467","-1","1"
"2020-05-14 21:23:32.112520","1","1"
"2020-05-16 08:23:37.655349","2","2"
"2020-05-23 14:39:41.529036","-1","1"
"2020-06-01 12:08:46.400335","1","1"
"2020-06-05 19:21:00.336939","1","1"
"2020-06-17 05:23:31.540703","1","1"
"2020-06-19 20:00:22.354770","1","1"
"2020-07-08 18:24:50.657812","1","1"
"2020-07-28 01:19:13.623203","-1","1"
"2020-08-04 19:59:02.699955","1","1"
"2020-08-13 05:04:44.667916","1","1"
"2020-08-19 01:46:10.665596","1","1"
"2020-10-18 20:37:31.043428","-1","1"
"2020-11-05 06:14:46.389178","0","2"
"2020-11-18 01:26:39.421504","1","1"
"2020-11-27 18:36:12.302806","1","1"
"2020-12-18 06:16:53.325128","1","1"
"2020-12-20 03:00:41.975258","1","1"
"2020-12-22 18:43:40.944575","1","1"
"2020-12-24 05:33:46.693997","-1","1"
"2020-12-27 21:06:18.577109","1","1"
"2021-01-04 09:10:35.626113","1","1"
"2021-01-16 20:57:04.108797","-1","1"
"2021-01-20 07:58:44.152665","1","1"
"2021-01-30 09:59:01.692422","1","1"
"2021-02-11 04:35:22.893522","1","1"
"2021-02-11 23:45:10.531369","1","1"
"2021-02-16 17:32:42.485545","-2","2"
"2021-03-18 00:41:34.454959","1","1"
"2021-04-03 22:29:02.965777","-1","1"
"2021-04-04 11:08:21.929734","1","1"
"2021-04-17 09:55:47.657046","-1","1"
"2021-04-19 20:25:59.747445","-1","1"
"2021-05-24 11:57:49.722952","-1","1"
"2021-08-05 02:17:09.443608","-1","1"
"2021-08-12 22:16:25.666587","1","1"
"2021-08-26 17:12:22.549929","1","1"
"2021-08-26 22:17:42.010597","1","1"
"2021-09-12 00:28:17.652051","1","1"
"2021-09-12 10:24:40.579558","1","1"
"2021-10-01 12:15:37.253442","1","1"
"2021-10-03 17:22:15.251529","1","1"
"2021-11-25 19:26:05.230334","1","1"
"2022-01-07 10:21:18.103138","1","1"
"2022-01-13 18:51:34.588203","-1","1"
"2022-01-17 05:37:27.972337","1","1"
"2022-02-10 02:45:02.649823","1","1"
"2022-04-14 09:54:44.255708","1","1"
"2022-04-15 16:03:42.989427","-1","1"
"2022-04-23 12:16:48.806084","1","1"
"2022-06-30 09:35:44.081834","-1","1"
"2022-08-07 09:56:26.232236","1","1"
"2022-09-10 03:57:12.564629","1","1"
"2022-09-25 00:16:14.819598","1","1"
"2022-09-26 14:16:35.229406","1","1"
"2022-10-26 11:59:50.878368","0","2"
"2022-12-15 11:59:32.231500","-1","1"
"2023-02-14 13:07:23.637346","1","1"
"2023-02-19 01:51:26.185422","1","1"
"2023-04-15 19:44:21.119739","0","2"
"2023-05-14 01:13:08.388109","-1","1"
"2023-06-12 09:27:06.389358","1","1"
"2023-06-25 13:50:17.127442","1","1"
"2023-08-24 09:46:14.732786","1","1"
"2023-09-27 14:20:09.503852","1","1"
"2024-01-10 13:06:16.605789","1","1"
"2024-01-27 20:47:03.574704","-1","1"
"2024-03-02 20:06:53.951908","1","1"
"2024-05-04 05:24:43.203823","1","1"
