"Date","Downloads","Mod Version"
"2024-04-13 20:55:30.275408","1","1.4"
"2024-04-13 11:08:34.763879","2","1.4"
"2024-04-13 07:05:18.059737","1","1.4"
"2024-04-12 09:20:07.731605","1","1.4"
"2024-04-11 01:54:59.676539","1","1.4"
"2024-04-10 18:17:20.522928","1","1.0"
"2024-04-10 18:17:18.754918","1","1.1"
"2024-04-10 18:17:16.879573","1","1.2"
"2024-04-10 18:17:14.998043","1","1.3"
"2024-04-10 18:17:13.216565","1","1.3.1"
"2024-04-10 18:17:11.325678","2","1.4"
"2024-04-08 16:54:44.792008","1","1.4"
"2024-04-08 02:33:52.202822","1","1.4"
"2024-04-06 20:15:30.362693","2","1.4"
"2024-04-04 17:53:16.184104","1","1.4"
"2024-04-04 15:37:48.263006","1","1.4"
"2024-04-04 04:01:35.753005","1","1.4"
"2024-04-02 01:22:17.738904","1","1.4"
"2024-04-01 10:47:29.449848","1","1.4"
"2024-03-31 13:53:33.490923","1","1.4"
"2024-03-30 06:43:53.218559","1","1.4"
"2024-03-29 23:41:11.791854","1","1.4"
"2024-03-29 18:06:59.239654","1","1.0"
"2024-03-29 18:06:50.691403","1","1.1"
"2024-03-29 18:06:42.312870","1","1.2"
"2024-03-29 18:06:33.959020","1","1.3"
"2024-03-29 18:06:25.765481","1","1.3.1"
"2024-03-29 18:06:17.461873","1","1.4"
"2024-03-29 13:03:32.803159","1","1.4"
"2024-03-28 10:59:54.614831","1","1.4"
"2024-03-28 02:10:51.885304","1","1.4"
"2024-03-25 19:34:56.584878","1","1.4"
"2024-03-25 14:44:13.968500","1","1.4"
"2024-03-25 03:51:57.153427","1","1.4"
"2024-03-24 20:28:40.619661","1","1.4"
"2024-03-24 04:15:07.337531","1","1.1"
"2024-03-24 03:57:28.532365","1","1.0"
"2024-03-23 17:59:08.453656","1","1.4"
"2024-03-23 04:21:40.825222","1","1.4"
"2024-03-22 19:51:21.147642","1","1.4"
"2024-03-20 14:56:10.034168","1","1.0"
"2024-03-20 14:56:01.560513","1","1.1"
"2024-03-20 14:55:53.381280","1","1.2"
"2024-03-20 14:55:44.934762","1","1.3"
"2024-03-20 14:55:36.800037","1","1.3.1"
"2024-03-20 14:55:27.848462","1","1.4"
"2024-03-20 02:16:36.363922","1","1.4"
"2024-03-18 21:25:08.318041","1","1.4"
"2024-03-18 17:02:25.598900","1","1.4"
"2024-03-17 21:46:43.151062","2","1.4"
"2024-03-17 18:02:53.440700","1","1.4"
"2024-03-17 13:29:24.424116","1","1.4"
"2024-03-17 08:13:58.884186","1","1.4"
"2024-03-16 22:28:56.709068","1","1.4"
"2024-03-16 14:31:28.117235","1","1.4"
"2024-03-16 03:01:47.241001","1","1.1"
"2024-03-16 01:16:59.229698","1","1.0"
"2024-03-15 20:34:09.989086","1","1.4"
"2024-03-15 12:24:35.524927","1","1.0"
"2024-03-14 12:25:57.448752","1","1.4"
"2024-03-13 21:45:05.926472","1","1.4"
"2024-03-13 12:01:20.782848","1","1.4"
"2024-03-13 03:42:10.937350","1","1.2"
"2024-03-12 13:19:54.672978","1","1.4"
"2024-03-11 23:50:22.854432","1","1.1"
"2024-03-11 22:36:46.555748","1","1.4"
"2024-03-11 17:32:27.353444","1","1.4"
"2024-03-11 06:26:12.184352","1","1.4"
"2024-03-10 16:04:43.612418","1","1.4"
"2024-03-08 16:40:23.538377","2","1.4"
"2024-03-07 23:31:30.732309","2","1.4"
"2024-03-07 21:43:10.203746","1","1.4"
"2024-03-06 19:30:29.330798","1","1.4"
"2024-03-06 12:16:56.057157","1","1.4"
"2024-03-05 02:08:05.974876","1","1.1"
"2024-03-03 14:12:38.574909","1","1.0"
"2024-03-03 12:43:45.928308","1","1.4"
"2024-03-03 07:49:14.943702","1","1.4"
"2024-03-02 22:50:28.324332","1","1.4"
"2024-03-02 16:13:58.935648","1","1.4"
"2024-03-01 13:47:52.583247","1","1.4"
"2024-03-01 06:53:46.051677","1","1.4"
"2024-02-25 17:06:49.524572","1","1.4"
"2024-02-25 15:03:32.627507","1","1.4"
"2024-02-25 01:41:13.195990","1","1.0"
"2024-02-25 01:41:04.197343","1","1.1"
"2024-02-25 01:40:55.518221","1","1.2"
"2024-02-25 01:40:47.057813","1","1.3"
"2024-02-25 01:40:38.353092","1","1.3.1"
"2024-02-25 01:40:29.549179","1","1.4"
"2024-02-24 04:13:44.341870","1","1.1"
"2024-02-24 04:02:18.463656","1","1.0"
"2024-02-23 17:08:32.939765","2","1.4"
"2024-02-23 15:30:50.834778","1","1.4"
"2024-02-23 13:53:57.141315","1","1.4"
"2024-02-22 22:41:17.233207","2","1.4"
"2024-02-22 14:29:59.329730","1","1.4"
"2024-02-22 12:00:05.536285","2","1.4"
"2024-02-22 05:11:51.628717","1","1.4"
"2024-02-20 20:27:24.400035","1","1.4"
"2024-02-20 14:52:42.441816","2","1.4"
"2024-02-20 10:29:00.240874","1","1.4"
"2024-02-19 21:33:48.344981","1","1.4"
"2024-02-18 16:34:27.460040","1","1.4"
"2024-02-17 15:03:03.696395","1","1.4"
"2024-02-16 16:29:51.382983","2","1.4"
"2024-02-15 21:27:20.562152","1","1.0"
"2024-02-15 21:27:18.902465","1","1.1"
"2024-02-15 21:27:17.242338","1","1.2"
"2024-02-15 21:27:15.598266","1","1.3"
"2024-02-15 21:27:13.958276","1","1.3.1"
"2024-02-15 21:27:11.927655","1","1.4"
"2024-02-15 13:32:46.163796","1","1.4"
"2024-02-15 02:42:43.875265","1","1.1"
"2024-02-15 02:36:27.606603","1","1.0"
"2024-02-14 17:09:50.463391","1","1.4"
"2024-02-13 19:02:06.841262","1","1.4"
"2024-02-13 01:07:18.096480","1","1.4"
"2024-02-12 00:52:52.771115","1","1.4"
"2024-02-10 14:24:54.171047","1","1.0"
"2024-02-10 10:04:31.902956","1","1.4"
"2024-02-10 06:03:35.835778","1","1.4"
"2024-02-09 16:46:51.898526","1","1.4"
"2024-02-07 21:45:35.572353","1","1.4"
"2024-02-07 19:59:20.338627","1","1.4"
"2024-02-07 13:43:01.428155","1","1.4"
"2024-02-07 10:14:00.696774","1","1.4"
"2024-02-06 02:53:22.127307","1","1.4"
"2024-02-05 23:55:28.049069","1","1.4"
"2024-02-04 18:48:24.689559","1","1.4"
"2024-02-04 17:45:19.875010","1","1.4"
"2024-02-04 07:50:55.218577","1","1.4"
"2024-02-04 03:49:27.222650","1","1.4"
"2024-02-04 01:16:52.667327","1","1.4"
"2024-02-03 11:07:03.987781","1","1.4"
"2024-02-03 04:43:14.992876","1","1.4"
"2024-02-02 05:03:43.604057","1","1.4"
"2024-02-02 02:13:26.814291","1","1.4"
"2024-02-01 02:22:47.259275","1","1.4"
"2024-02-01 00:47:46.751368","1","1.4"
"2024-01-31 15:39:39.073348","1","1.0"
"2024-01-31 15:39:37.351894","1","1.1"
"2024-01-31 15:39:35.677396","1","1.2"
"2024-01-31 15:39:34.060148","1","1.3"
"2024-01-31 15:39:32.400605","1","1.3.1"
"2024-01-31 15:39:30.718294","1","1.4"
"2024-01-31 14:08:25.665858","1","1.4"
"2024-01-31 03:37:51.838653","1","1.4"
"2024-01-31 01:01:26.087027","1","1.4"
"2024-01-29 20:29:51.584516","2","1.4"
"2024-01-28 16:55:10.736254","1","1.4"
"2024-01-27 15:28:27.501636","1","1.4"
"2024-01-26 23:02:23.919449","1","1.4"
"2024-01-26 06:56:34.951081","1","1.4"
"2024-01-26 05:16:44.264231","1","1.4"
"2024-01-25 16:43:31.334008","2","1.4"
"2024-01-25 10:30:52.324320","1","1.4"
"2024-01-25 04:37:40.326876","1","1.4"
"2024-01-23 13:34:43.952300","1","1.4"
"2024-01-23 00:58:05.056903","1","1.4"
"2024-01-22 10:02:41.849195","1","1.4"
"2024-01-21 20:49:52.429422","1","1.4"
"2024-01-21 18:32:21.608817","1","1.4"
"2024-01-20 21:29:05.410087","1","1.4"
"2024-01-19 16:32:30.148455","1","1.4"
"2024-01-19 08:49:09.349549","1","1.4"
"2024-01-19 04:35:00.765193","1","1.0"
"2024-01-19 04:34:59.028807","1","1.1"
"2024-01-19 04:34:57.241611","1","1.2"
"2024-01-19 04:34:55.472557","1","1.3"
"2024-01-19 04:34:53.744641","1","1.3.1"
"2024-01-19 03:41:58.587071","2","1.4"
"2024-01-18 08:39:42.019909","1","1.4"
"2024-01-18 04:56:19.393528","1","1.4"
"2024-01-17 00:15:37.388283","1","1.4"
"2024-01-16 10:27:44.490653","1","1.4"
"2024-01-15 13:49:14.929088","2","1.4"
"2024-01-14 20:10:12.261734","1","1.4"
"2024-01-14 08:17:11.095332","1","1.4"
"2024-01-13 09:26:47.469832","1","1.1"
"2024-01-13 08:05:45.650312","1","1.4"
"2024-01-11 20:07:42.019197","1","1.4"
"2024-01-09 14:03:40.913765","1","1.4"
"2024-01-06 11:50:03.835772","1","1.4"
"2024-01-05 11:40:20.859425","1","1.4"
"2024-01-04 23:14:09.010120","1","1.4"
"2024-01-04 17:26:21.430268","1","1.4"
"2024-01-04 02:13:52.830700","1","1.4"
"2024-01-03 12:19:01.538230","1","1.2"
"2024-01-02 20:37:21.844208","1","1.4"
"2024-01-02 12:19:16.516505","1","1.4"
"2024-01-01 19:05:32.554697","1","1.4"
"2023-12-31 19:23:12.529972","1","1.4"
"2023-12-31 12:44:02.393808","1","1.4"
"2023-12-30 18:23:38.175852","1","1.4"
"2023-12-30 10:25:34.782238","2","1.4"
"2023-12-30 01:02:35.079989","1","1.4"
"2023-12-29 18:57:30.453758","1","1.4"
"2023-12-29 17:52:30.822247","1","1.4"
"2023-12-28 04:37:12.720444","1","1.4"
"2023-12-27 07:59:42.328810","1","1.4"
"2023-12-25 15:18:24.502233","1","1.4"
"2023-12-24 20:08:39.365713","1","1.4"
"2023-12-23 18:40:22.945489","1","1.0"
"2023-12-23 18:40:21.225818","1","1.1"
"2023-12-23 18:40:19.532831","1","1.2"
"2023-12-23 18:40:17.806459","1","1.3"
"2023-12-23 18:40:16.085607","1","1.3.1"
"2023-12-23 18:40:14.059320","1","1.4"
"2023-12-23 11:42:09.575014","1","1.4"
"2023-12-23 03:18:36.890278","1","1.4"
"2023-12-21 18:52:02.209254","1","1.4"
"2023-12-20 20:39:03.424353","1","1.4"
"2023-12-19 10:12:48.896311","1","1.4"
"2023-12-18 20:17:26.530781","1","1.4"
"2023-12-15 23:45:01.358209","1","1.4"
"2023-12-14 11:48:01.927637","1","1.4"
"2023-12-13 03:37:11.241122","1","1.4"
"2023-12-11 20:45:20.247335","1","1.4"
"2023-12-11 15:27:26.317192","1","1.4"
"2023-12-11 05:13:21.695359","1","1.1"
"2023-12-10 20:47:05.659316","1","1.2"
"2023-12-09 23:17:39.475834","1","1.4"
"2023-12-09 01:21:43.250726","1","1.0"
"2023-12-09 00:48:28.094226","1","1.4"
"2023-12-06 12:04:53.041712","1","1.4"
"2023-12-05 22:09:11.547683","1","1.4"
"2023-12-05 20:13:39.744929","1","1.4"
"2023-12-05 10:45:16.950779","4","1.4"
"2023-12-05 05:34:30.931641","1","1.1"
"2023-12-04 21:00:01.026893","1","1.2"
"2023-12-02 11:21:14.109790","1","1.0"
"2023-12-01 23:32:44.220430","1","1.4"
"2023-12-01 21:24:45.895623","1","1.4"
"2023-12-01 17:18:22.430589","1","1.4"
"2023-11-29 07:13:38.461879","1","1.1"
"2023-11-28 21:38:27.312980","1","1.2"
"2023-11-28 12:16:46.583981","1","1.4"
"2023-11-27 17:27:08.391680","2","1.4"
"2023-11-26 10:33:03.244933","1","1.4"
"2023-11-25 11:37:33.377728","1","1.4"
"2023-11-24 07:56:33.146309","1","1.0"
"2023-11-24 07:53:14.787754","1","1.4"
"2023-11-23 21:04:11.041718","2","1.4"
"2023-11-23 07:34:50.040462","1","1.1"
"2023-11-23 03:30:17.819566","1","1.4"
"2023-11-22 22:43:13.056517","1","1.4"
"2023-11-22 10:31:37.194050","1","1.0"
"2023-11-21 19:34:22.842265","1","1.2"
"2023-11-20 12:53:33.070939","2","1.4"
"2023-11-20 05:56:22.569049","1","1.4"
"2023-11-20 02:41:44.384663","1","1.4"
"2023-11-19 17:58:51.164215","1","1.4"
"2023-11-19 11:00:56.535684","1","1.4"
"2023-11-18 14:46:34.911065","1","1.4"
"2023-11-18 11:22:25.472838","1","1.4"
"2023-11-17 20:53:54.476755","1","1.4"
"2023-11-17 17:22:26.287671","1","1.4"
"2023-11-16 13:08:03.498799","1","1.4"
"2023-11-14 13:11:50.362319","1","1.4"
"2023-11-14 11:06:59.595210","1","1.4"
"2023-11-13 15:25:10.048900","1","1.4"
"2023-11-13 11:32:27.983430","3","1.4"
"2023-11-12 21:55:17.122808","1","1.4"
"2023-11-12 03:50:47.957776","1","1.4"
"2023-11-11 13:49:44.643224","1","1.4"
"2023-11-10 17:27:09.154603","1","1.4"
"2023-11-10 11:50:21.453881","1","1.4"
"2023-11-09 17:30:23.637487","1","1.4"
"2023-11-09 05:09:26.695931","2","1.4"
"2023-11-07 23:15:06.394956","2","1.4"
"2023-11-07 14:02:40.375761","1","1.4"
"2023-11-07 00:33:37.629375","1","1.4"
"2023-11-06 23:24:22.851443","1","1.4"
"2023-11-06 10:36:39.296619","1","1.4"
"2023-11-06 03:36:15.377872","1","1.0"
"2023-11-04 23:14:42.989841","1","1.4"
"2023-11-04 21:00:03.111815","1","1.4"
"2023-11-04 17:24:10.927426","1","1.1"
"2023-11-02 21:37:19.502024","1","1.4"
"2023-10-31 08:21:59.330860","1","1.4"
"2023-10-30 13:50:03.966450","1","1.4"
"2023-10-30 10:31:53.908870","1","1.4"
"2023-10-29 14:52:37.269071","1","1.4"
"2023-10-29 10:19:57.752537","1","1.4"
"2023-10-27 23:35:38.238941","1","1.4"
"2023-10-27 18:11:02.039594","1","1.4"
"2023-10-25 05:33:29.196078","1","1.4"
"2023-10-25 04:09:02.095258","1","1.4"
"2023-10-24 04:25:19.707639","1","1.4"
"2023-10-23 23:02:00.082252","1","1.4"
"2023-10-23 05:21:12.991540","1","1.4"
"2023-10-22 05:29:47.447180","1","1.4"
"2023-10-19 23:46:20.352223","1","1.4"
"2023-10-19 17:21:04.519398","1","1.0"
"2023-10-19 14:26:38.667850","1","1.4"
"2023-10-19 01:54:56.191434","1","1.4"
"2023-10-18 19:15:19.740830","2","1.4"
"2023-10-18 16:04:01.184854","1","1.4"
"2023-10-18 12:35:42.504540","1","1.4"
"2023-10-18 06:48:46.842096","1","1.4"
"2023-10-17 20:15:59.911839","1","1.4"
"2023-10-17 04:57:18.462509","1","1.4"
"2023-10-17 00:10:48.287149","1","1.4"
"2023-10-16 17:22:58.491592","1","1.4"
"2023-10-12 15:45:39.012370","1","1.4"
"2023-10-11 19:24:41.351079","1","1.4"
"2023-10-11 11:37:22.792229","1","1.4"
"2023-10-11 08:13:31.261125","1","1.4"
"2023-10-11 04:26:52.010558","1","1.4"
"2023-10-11 03:23:16.938596","1","1.4"
"2023-10-10 01:51:07.709837","1","1.4"
"2023-10-09 00:59:01.478415","2","1.4"
"2023-10-08 04:08:32.258045","1","1.4"
"2023-10-07 13:56:12.520604","1","1.4"
"2023-10-07 10:04:40.397131","1","1.4"
"2023-10-06 22:57:14.867209","1","1.4"
"2023-10-05 23:30:07.998123","2","1.4"
"2023-10-05 21:57:28.871710","1","1.4"
"2023-10-04 16:17:46.377104","1","1.4"
"2023-10-04 09:18:08.399506","1","1.4"
"2023-10-03 20:14:49.168290","1","1.4"
"2023-10-02 01:04:29.716168","1","1.4"
"2023-10-01 13:26:42.174478","1","1.4"
"2023-10-01 04:05:28.351369","1","1.4"
"2023-09-30 05:12:46.876056","1","1.4"
"2023-09-29 13:10:03.653988","1","1.4"
"2023-09-29 09:27:26.756814","1","1.4"
"2023-09-28 13:36:30.577794","1","1.4"
"2023-09-24 13:34:31.758879","1","1.4"
"2023-09-24 06:04:25.556884","1","1.4"
"2023-09-23 21:27:51.509053","2","1.4"
"2023-09-23 09:28:46.011368","1","1.4"
"2023-09-23 05:28:45.826542","1","1.4"
"2023-09-23 02:59:55.867938","1","1.4"
"2023-09-22 04:57:03.810002","1","1.4"
"2023-09-21 07:39:53.973244","1","1.4"
"2023-09-21 03:22:59.656105","1","1.4"
"2023-09-19 18:50:33.236943","1","1.4"
"2023-09-18 06:34:15.772396","1","1.4"
"2023-09-17 10:27:05.615993","1","1.4"
"2023-09-17 07:05:15.360624","1","1.4"
"2023-09-15 09:18:34.872596","1","1.4"
"2023-09-15 05:53:36.298299","1","1.4"
"2023-09-15 00:33:27.344291","1","1.4"
"2023-09-12 08:34:34.504722","1","1.4"
"2023-09-12 03:15:48.531828","1","1.4"
"2023-09-11 23:51:22.517013","1","1.4"
"2023-09-11 18:51:17.966616","1","1.4"
"2023-09-11 07:38:21.009625","1","1.4"
"2023-09-10 20:10:19.902357","1","1.4"
"2023-09-10 10:11:25.547253","1","1.4"
"2023-09-10 08:42:19.971699","1","1.4"
"2023-09-09 23:27:03.381052","1","1.4"
"2023-09-09 22:02:20.831844","1","1.4"
"2023-09-09 19:42:31.766268","1","1.4"
"2023-09-09 15:20:17.334347","1","1.4"
"2023-09-09 07:43:45.633622","1","1.4"
"2023-09-08 15:54:15.049812","1","1.4"
"2023-09-08 05:25:37.421057","1","1.0"
"2023-09-08 05:25:35.703363","1","1.1"
"2023-09-08 05:25:34.004244","1","1.2"
"2023-09-08 05:25:32.350914","1","1.3"
"2023-09-08 05:25:30.660114","1","1.3.1"
"2023-09-08 05:25:28.917101","1","1.4"
"2023-09-07 06:08:07.155756","1","1.4"
"2023-09-07 02:45:38.303196","1","1.4"
"2023-09-06 19:31:43.218488","1","1.4"
"2023-09-06 11:33:16.327603","1","1.4"
"2023-09-06 10:11:25.841440","2","1.4"
"2023-09-06 08:39:10.192852","1","1.4"
"2023-09-06 00:09:10.818817","1","1.4"
"2023-09-05 21:41:24.370006","1","1.4"
"2023-09-05 08:54:59.499019","1","1.4"
"2023-09-04 08:01:19.009086","1","1.4"
"2023-09-04 05:14:39.503668","1","1.2"
"2023-09-04 01:17:31.356683","1","1.4"
"2023-09-03 16:34:49.709678","1","1.4"
"2023-09-03 12:50:54.499322","1","1.4"
"2023-09-03 10:56:20.102052","2","1.4"
"2023-09-03 05:11:47.086653","1","1.4"
"2023-09-01 08:41:45.957312","1","1.0"
"2023-09-01 08:41:44.185443","1","1.1"
"2023-09-01 08:41:42.394208","1","1.2"
"2023-09-01 08:41:40.565611","1","1.3"
"2023-09-01 08:41:38.749724","1","1.3.1"
"2023-09-01 08:41:36.640503","1","1.4"
"2023-08-31 21:32:03.805456","1","1.4"
"2023-08-31 14:43:01.943236","1","1.4"
"2023-08-30 22:39:27.100950","1","1.4"
"2023-08-30 21:28:50.931578","2","1.4"
"2023-08-30 17:35:02.810375","1","1.4"
"2023-08-30 16:26:55.639643","1","1.4"
"2023-08-30 04:24:21.584124","1","1.4"
"2023-08-29 22:20:12.392135","1","1.4"
"2023-08-29 09:21:30.459247","1","1.4"
"2023-08-29 01:13:34.588807","1","1.4"
"2023-08-28 12:24:50.791858","1","1.4"
"2023-08-27 14:54:37.870520","1","1.4"
"2023-08-27 13:54:11.226344","1","1.4"
"2023-08-27 09:54:25.273314","1","1.4"
"2023-08-27 07:34:18.831279","1","1.4"
"2023-08-26 21:49:28.031990","1","1.4"
"2023-08-25 15:44:22.148378","1","1.4"
"2023-08-25 13:24:46.775707","1","1.0"
"2023-08-25 05:22:03.584609","1","1.4"
"2023-08-24 06:59:58.156396","1","1.4"
"2023-08-23 17:58:56.847618","2","1.4"
"2023-08-23 16:24:46.037355","1","1.0"
"2023-08-23 16:24:44.079883","1","1.1"
"2023-08-23 16:24:42.339647","1","1.2"
"2023-08-23 16:24:40.488410","1","1.3"
"2023-08-23 16:24:38.744236","1","1.3.1"
"2023-08-23 16:24:37.043180","1","1.4"
"2023-08-22 18:26:47.580688","1","1.4"
"2023-08-22 07:18:18.512194","2","1.4"
"2023-08-21 23:08:17.229665","1","1.4"
"2023-08-20 22:04:40.654112","1","1.4"
"2023-08-20 19:23:50.820694","1","1.4"
"2023-08-20 09:56:26.166942","1","1.4"
"2023-08-20 07:21:25.436579","1","1.4"
"2023-08-20 06:19:17.728242","1","1.4"
"2023-08-19 01:21:52.689350","1","1.4"
"2023-08-17 23:34:21.453997","1","1.4"
"2023-08-16 14:22:06.209371","2","1.4"
"2023-08-16 07:30:56.456500","1","1.4"
"2023-08-15 15:11:32.625399","1","1.4"
"2023-08-14 10:38:49.297002","1","1.4"
"2023-08-14 06:25:31.162878","1","1.4"
"2023-08-13 12:06:28.073986","1","1.4"
"2023-08-12 22:35:27.310391","1","1.4"
"2023-08-11 22:02:43.855745","1","1.4"
"2023-08-11 15:44:07.759691","1","1.4"
"2023-08-11 13:24:05.844189","1","1.4"
"2023-08-10 17:41:19.930926","1","1.4"
"2023-08-09 19:07:47.551037","1","1.4"
"2023-08-09 11:08:38.033083","1","1.4"
"2023-08-08 20:33:03.923984","2","1.4"
"2023-08-08 17:21:17.978235","1","1.4"
"2023-08-07 22:21:48.087412","1","1.0"
"2023-08-07 22:21:46.370699","1","1.1"
"2023-08-07 22:21:44.248439","1","1.2"
"2023-08-07 22:21:42.296996","1","1.3"
"2023-08-07 22:21:40.515288","1","1.3.1"
"2023-08-07 22:21:38.359788","2","1.4"
"2023-08-07 19:00:05.643088","1","1.4"
"2023-08-07 17:18:30.013577","1","1.4"
"2023-08-06 05:27:27.640063","1","1.4"
"2023-08-06 00:05:05.877535","1","1.4"
"2023-08-05 01:35:44.009916","1","1.4"
"2023-08-04 22:36:28.973930","1","1.4"
"2023-08-04 15:04:08.369516","1","1.4"
"2023-08-04 09:33:50.714773","1","1.4"
"2023-08-03 20:39:27.895614","1","1.4"
"2023-08-03 12:18:58.580356","1","1.4"
"2023-08-03 04:46:16.097460","1","1.4"
"2023-08-02 17:14:38.193137","1","1.4"
"2023-08-02 14:27:59.722778","1","1.4"
"2023-08-02 08:37:19.071283","1","1.4"
"2023-07-31 23:32:27.329482","1","1.0"
"2023-07-31 23:32:24.996905","1","1.1"
"2023-07-31 23:32:22.749052","1","1.2"
"2023-07-31 23:32:20.212471","1","1.3"
"2023-07-31 23:32:18.121346","1","1.3.1"
"2023-07-31 23:32:16.023506","1","1.4"
"2023-07-31 17:04:56.553357","1","1.4"
"2023-07-30 06:23:32.026653","1","1.4"
"2023-07-28 15:17:59.561417","1","1.4"
"2023-07-28 13:46:14.530995","1","1.4"
"2023-07-27 00:31:09.912034","1","1.4"
"2023-07-26 13:57:39.813050","1","1.3"
"2023-07-26 06:17:33.188298","1","1.4"
"2023-07-26 04:08:05.386320","1","1.0"
"2023-07-26 04:08:03.372960","1","1.1"
"2023-07-26 04:08:01.386820","1","1.2"
"2023-07-26 04:07:59.599611","1","1.3"
"2023-07-26 04:07:57.537911","1","1.3.1"
"2023-07-26 04:07:55.800892","1","1.4"
"2023-07-25 21:14:07.969412","1","1.4"
"2023-07-23 18:34:59.641921","1","1.4"
"2023-07-22 23:52:41.381170","1","1.4"
"2023-07-22 17:45:47.459000","1","1.4"
"2023-07-21 23:50:22.958234","1","1.4"
"2023-07-21 11:20:00.032401","1","1.0"
"2023-07-21 07:48:12.584631","1","1.4"
"2023-07-21 04:43:45.242610","1","1.4"
"2023-07-20 10:01:55.616543","1","1.4"
"2023-07-18 22:50:03.340223","1","1.4"
"2023-07-18 20:57:42.499403","1","1.0"
"2023-07-18 20:57:40.802217","1","1.1"
"2023-07-18 20:57:38.538181","1","1.2"
"2023-07-18 20:57:36.607148","1","1.3"
"2023-07-18 20:57:34.781436","1","1.3.1"
"2023-07-18 20:57:32.824718","2","1.4"
"2023-07-17 15:27:33.075657","1","1.4"
"2023-07-17 09:22:28.013030","1","1.4"
"2023-07-17 06:18:25.257160","1","1.4"
"2023-07-16 08:24:09.760914","1","1.4"
"2023-07-15 23:11:32.149179","1","1.4"
"2023-07-15 06:45:32.527755","1","1.4"
"2023-07-15 01:39:02.639421","1","1.0"
"2023-07-15 01:39:00.655350","1","1.1"
"2023-07-15 01:38:58.837031","1","1.2"
"2023-07-15 01:38:57.017257","1","1.3"
"2023-07-15 01:38:55.199478","1","1.3.1"
"2023-07-15 01:38:53.392690","1","1.4"
"2023-07-14 09:45:31.428155","1","1.4"
"2023-07-13 18:16:45.009905","1","1.4"
"2023-07-12 19:39:55.777357","1","1.4"
"2023-07-10 18:21:42.118174","1","1.1"
"2023-07-09 18:41:50.035815","1","1.4"
"2023-07-09 08:17:20.293743","1","1.4"
"2023-07-08 21:09:06.056963","1","1.4"
"2023-07-08 19:39:11.456556","1","1.4"
