"Date","Delta","Events"
"2016-05-13 08:54:11.132915","1","1"
"2016-05-15 02:30:08.945647","1","1"
"2016-05-15 23:17:19.045232","1","1"
"2016-05-16 22:04:56.396539","1","1"
"2016-05-17 04:25:38.910011","1","1"
"2016-05-18 17:51:48.275196","-1","1"
"2016-05-18 23:40:48.390556","1","1"
"2016-05-19 03:55:45.849076","1","1"
"2016-05-19 08:26:00.695732","1","1"
"2016-05-22 10:29:43.762753","1","1"
"2016-05-26 07:41:07.907311","1","1"
"2016-05-27 09:52:41.669514","1","1"
"2016-05-27 22:07:54.084523","1","1"
"2016-05-31 15:01:40.413960","1","1"
"2016-06-01 03:23:34.160932","1","1"
"2016-06-01 08:38:54.028330","1","1"
"2016-06-01 22:11:27.121165","1","1"
"2016-06-02 18:33:08.688349","1","1"
"2016-06-02 23:32:01.105606","1","1"
"2016-06-06 21:04:26.345131","0","2"
"2016-06-23 20:25:06.699814","1","1"
"2016-06-24 01:23:00.025873","1","1"
"2016-06-26 06:58:58.094218","2","2"
"2016-06-27 05:33:07.845246","1","1"
"2016-06-27 07:12:57.227691","1","1"
"2016-06-27 21:13:15.872725","1","1"
"2016-06-27 22:39:11.204084","1","1"
"2016-06-28 12:25:39.270027","1","1"
"2016-06-30 21:56:15.907917","1","1"
"2016-07-02 02:40:23.622937","1","1"
"2016-07-02 22:52:34.274020","1","1"
"2016-07-03 01:24:59.239386","1","1"
"2016-07-06 18:57:53.960255","1","1"
"2016-07-16 00:32:18.494487","1","1"
"2016-07-17 04:48:40.760832","1","1"
"2016-07-17 19:40:27.397366","1","1"
"2016-07-20 04:51:23.438607","1","1"
"2016-07-21 16:41:34.026508","2","2"
"2016-07-24 00:21:23.792916","1","1"
"2016-07-26 05:14:21.188751","1","1"
"2016-07-27 21:14:17.051625","1","1"
"2016-08-01 23:32:04.905581","1","1"
"2016-08-03 01:05:24.930180","1","1"
"2016-08-07 10:21:13.006770","1","1"
"2016-08-09 04:41:05.077101","1","1"
"2016-08-11 12:54:03.665930","1","1"
"2016-08-13 11:39:19.892005","-1","1"
"2016-08-14 17:37:03.857145","1","1"
"2016-08-29 03:14:49.189390","1","1"
"2016-09-04 10:03:42.104213","-1","1"
"2016-09-04 12:52:23.232359","1","1"
"2016-09-11 03:25:39.911870","1","1"
"2016-10-03 05:44:28.286500","1","1"
"2016-10-04 11:27:39.454315","1","1"
"2016-10-08 17:20:08.520883","0","2"
"2016-10-12 12:29:11.365037","2","2"
"2016-10-15 03:27:38.517581","1","3"
"2016-10-15 19:44:00.381187","1","1"
"2016-10-15 22:24:30.982454","1","3"
"2016-10-16 03:31:03.092454","1","1"
"2016-10-17 14:12:35.857439","1","1"
"2016-10-18 15:58:11.484041","1","1"
"2016-10-19 07:52:33.128430","1","1"
"2016-10-21 03:17:18.944319","1","1"
"2016-10-21 08:26:59.880707","1","1"
"2016-10-23 12:12:12.975942","1","1"
"2016-10-23 21:22:30.233990","1","1"
"2016-10-23 23:23:36.423681","1","1"
"2016-10-24 00:37:21.264940","-1","1"
"2016-10-26 07:08:09.803665","-1","1"
"2016-10-27 16:56:04.869369","-1","1"
"2016-10-28 01:21:33.925153","-1","1"
"2016-11-02 23:13:43.053356","1","1"
"2016-11-03 20:17:46.768038","-1","1"
"2016-11-07 04:40:06.105345","1","1"
"2016-11-17 18:53:47.054634","1","1"
"2016-11-19 15:43:44.062939","-1","1"
"2016-11-25 20:21:21.724002","1","1"
"2016-11-27 07:31:50.366639","1","1"
"2016-12-07 07:16:00.543845","1","1"
"2016-12-08 19:35:15.064755","1","1"
"2016-12-17 21:18:46.245802","1","1"
"2016-12-18 12:24:33.386613","1","1"
"2016-12-29 18:01:10.687038","1","1"
"2017-01-01 19:51:44.733891","1","1"
"2017-01-03 03:31:57.035536","1","1"
"2017-01-11 13:03:57.982197","-1","1"
"2017-01-11 23:15:08.445788","1","1"
"2017-01-12 04:32:44.047729","1","1"
"2017-01-12 11:16:22.691185","1","1"
"2017-01-13 22:59:33.396638","1","1"
"2017-01-14 21:59:56.577268","0","2"
"2017-01-16 01:24:48.261810","1","1"
"2017-01-16 23:26:43.491133","1","1"
"2017-01-17 23:12:23.902890","1","1"
"2017-01-18 20:07:47.586854","1","1"
"2017-01-25 21:50:51.953605","1","1"
"2017-02-06 18:25:12.711343","1","1"
"2017-02-15 08:19:05.571909","1","1"
"2017-02-20 15:50:03.658546","1","1"
"2017-02-22 18:04:21.137153","-1","1"
"2017-03-26 06:34:30.809852","-1","1"
"2017-04-01 10:22:24.344007","1","1"
"2017-05-01 08:19:24.869646","-1","1"
"2017-05-07 03:47:31.323765","1","1"
"2017-05-23 13:10:28.041074","1","1"
"2017-05-28 09:20:30.981837","1","1"
"2017-06-02 15:14:31.717122","1","1"
"2017-06-05 12:09:35.581506","1","1"
"2017-06-14 06:58:57.851531","1","1"
"2017-06-14 20:41:40.755924","1","1"
"2017-06-18 04:28:18.686516","2","2"
"2017-07-03 05:47:38.613018","1","1"
"2017-07-09 19:34:07.423526","-1","1"
"2017-07-17 12:22:24.997866","1","1"
"2017-07-26 22:24:29.566598","1","1"
"2017-07-28 01:12:36.716562","1","1"
"2017-08-13 06:02:54.382575","1","1"
"2017-08-15 18:39:59.314835","1","1"
"2017-08-21 17:29:02.790965","1","1"
"2017-08-22 00:44:35.695230","1","1"
"2017-09-04 00:33:56.858963","1","1"
"2017-09-13 16:46:57.516494","1","1"
"2017-09-18 23:57:13.950205","1","1"
"2017-09-19 20:01:46.417256","2","2"
"2017-10-03 17:12:43.212802","0","2"
"2017-10-13 02:41:38.594702","1","1"
"2017-10-14 19:09:55.969387","1","1"
"2017-10-22 21:14:19.440675","1","1"
"2017-10-26 00:28:54.372705","1","1"
"2017-10-29 16:30:55.221564","-1","1"
"2017-11-05 19:33:20.057631","1","1"
"2017-12-17 11:28:30.695277","2","2"
"2018-01-07 21:46:03.343324","-1","1"
"2018-01-15 17:53:30.459847","1","1"
"2018-02-11 14:48:16.451723","1","1"
"2018-02-24 23:54:58.472357","1","1"
"2018-03-08 19:39:46.343765","1","1"
"2018-03-16 16:52:10.747116","1","1"
"2018-03-18 00:49:58.168177","-1","1"
"2018-03-18 05:47:52.503577","1","1"
"2018-03-19 17:49:00.989561","1","1"
"2018-03-20 16:38:37.785798","1","1"
"2018-03-21 03:04:32.100896","1","1"
"2018-03-25 23:35:44.002274","1","1"
"2018-03-26 22:43:31.553959","1","1"
"2018-04-04 01:54:05.205568","0","2"
"2018-04-11 03:28:57.744921","1","1"
"2018-04-16 17:33:49.910507","-1","1"
"2018-05-01 20:40:45.502262","-1","1"
"2018-05-05 03:01:57.568795","-1","1"
"2018-05-21 12:09:48.870167","1","1"
"2018-05-26 10:15:29.297038","1","1"
"2018-06-16 23:15:07.044288","1","1"
"2018-06-24 02:16:10.414060","-1","1"
"2018-07-14 18:35:57.155345","1","1"
"2018-08-03 20:37:11.926148","-1","1"
"2018-09-01 18:25:05.746342","0","2"
"2018-09-11 00:35:17.094930","-1","1"
"2018-09-15 22:34:25.089366","1","1"
"2018-10-14 15:30:40.764627","1","1"
"2018-10-25 14:17:01.804548","-1","1"
"2018-10-26 21:05:21.462352","-1","1"
"2018-10-27 06:07:40.527601","1","1"
"2018-11-09 09:56:54.464094","-1","1"
"2018-11-13 07:28:27.740856","1","1"
"2018-12-09 00:03:06.574637","1","1"
"2018-12-14 23:41:36.347985","1","1"
"2018-12-15 14:54:47.745206","-1","1"
"2018-12-23 23:53:37.425567","1","1"
"2019-01-04 14:35:45.845373","1","1"
"2019-01-08 01:25:13.896958","1","1"
"2019-02-09 17:11:11.289853","1","1"
"2019-02-17 16:53:29.974002","-1","1"
"2019-02-19 02:38:47.030669","1","1"
"2019-02-28 19:52:45.089409","1","1"
"2019-03-28 19:22:37.168346","1","1"
"2019-04-08 00:43:14.049816","1","1"
"2019-05-11 23:38:00.010994","-1","1"
"2019-05-20 21:45:30.142338","1","1"
"2019-06-01 13:41:51.481923","1","1"
"2019-06-24 02:06:01.898483","1","1"
"2019-06-29 17:11:21.104223","2","2"
"2019-08-03 23:46:15.579862","1","1"
"2019-09-09 01:22:41.721423","-1","1"
"2019-10-18 08:08:39.472185","1","1"
"2019-10-19 23:17:15.126963","1","1"
"2019-11-01 19:36:18.170475","1","1"
"2019-11-02 14:30:00.841729","1","1"
"2020-01-06 13:22:59.321486","1","1"
"2020-02-16 05:05:23.730990","-1","1"
"2020-02-18 09:08:57.989437","0","2"
"2020-03-24 08:27:43.498557","1","1"
"2020-04-08 13:45:51.976019","-1","1"
"2020-06-19 19:52:20.534646","1","1"
"2020-07-28 21:38:29.051488","1","1"
"2020-07-30 16:10:10.705004","1","1"
"2020-08-02 00:45:45.174937","-1","1"
"2020-09-08 21:41:07.046776","-1","1"
"2020-10-13 07:03:14.870055","1","1"
"2020-10-17 15:49:02.317157","0","2"
"2020-10-26 02:51:08.908228","0","2"
"2020-11-27 18:57:20.011205","1","1"
"2020-12-27 21:07:02.822822","1","1"
"2021-01-19 14:30:14.220563","1","1"
"2021-03-06 18:23:17.462605","1","1"
"2021-04-03 22:26:54.152424","-1","1"
"2021-04-04 11:08:19.595703","1","1"
"2021-04-07 13:17:28.050205","0","2"
"2021-04-17 23:11:47.164866","-1","1"
"2021-04-25 12:53:22.152052","1","1"
"2021-06-21 01:13:31.262943","1","1"
"2021-07-07 05:30:02.906415","-1","1"
"2021-07-15 14:06:37.038523","-1","1"
"2021-08-12 22:16:28.693687","1","1"
"2021-08-17 07:59:40.723704","1","1"
"2021-09-05 13:58:02.723389","-1","1"
"2021-09-06 02:06:51.321146","-1","1"
"2021-09-22 21:56:46.542570","1","1"
"2021-10-20 21:05:16.464858","0","2"
"2021-10-28 08:25:23.697176","1","1"
"2021-11-16 20:26:15.446412","-1","1"
"2021-12-16 20:36:58.075356","1","1"
"2022-01-28 20:02:22.908409","1","1"
"2022-04-15 16:03:45.639672","-1","1"
"2022-08-07 09:51:06.098571","1","1"
"2022-09-26 14:17:15.444894","0","2"
"2022-10-31 17:42:06.251228","-1","1"
"2022-11-15 01:31:48.124083","1","1"
"2022-12-08 12:46:51.270964","-1","1"
"2022-12-23 03:38:50.579121","1","1"
"2023-03-23 03:03:32.621387","-1","1"
"2023-06-27 18:45:59.969733","1","1"
"2023-10-23 08:55:43.635553","1","1"
"2024-01-05 16:18:36.337918","-1","1"
"2024-02-26 07:39:10.050585","1","1"
"2024-03-08 05:27:47.392538","1","1"
